cod_commune;lib_commune;dat_transmission_tim
97601;Acoua;2013-02-05 12:00:00
97602;Bandraboua;2013-02-05 12:00:00
97603;Bandrele;2013-02-05 12:00:00
97604;Bou̩ni;2013-02-05 12:00:00
97605;Chiconi;2013-02-05 12:00:00
97606;Chirongui;2013-02-05 12:00:00
97607;Dembeni;2013-02-05 12:00:00
97609;Kani-K̩li;2013-02-05 12:00:00
97610;Koungou;2013-02-05 12:00:00
97611;Mamoudzou;2013-02-05 12:00:00
97612;Mtsamboro;2013-02-05 12:00:00
97613;M'Tsangamouji;2013-02-05 12:00:00
97614;Ouangani;2013-02-05 12:00:00
97615;Pamandzi;2013-02-05 12:00:00
97616;Sada;2013-02-05 12:00:00
97617;Tsingoni;2013-02-05 12:00:00
