cod_commune;lib_commune;dat_transmission_tim
51007;Ambonnay;1900-01-01 12:00:00
51028;Avenay-Val-d'Or;1900-01-01 12:00:00
51029;Avize;1900-01-01 12:00:00
51079;Bouzy;1900-01-01 12:00:00
51093;Brugny-Vaudancourt;1900-01-01 12:00:00
51121;Champvoisy;1900-01-01 12:00:00
51127;La Chapelle-Lasson;1900-01-01 12:00:00
51142;Chavot-Courcourt;1900-01-01 12:00:00
51153;Chouilly;1900-01-01 12:00:00
51196;Cramant;1900-01-01 12:00:00
51200;Cuis;1900-01-01 12:00:00
51249;Festigny;1900-01-01 12:00:00
51252;Fleury-la-RiviÃ¨re;1900-01-01 12:00:00
51256;Fontaine-sur-Ay;1900-01-01 12:00:00
51266;Germaine;1900-01-01 12:00:00
51279;Granges-sur-Aube;1900-01-01 12:00:00
51281;Grauves;1900-01-01 12:00:00
51298;Igny-Comblizy;1900-01-01 12:00:00
51320;Leuvrigny;1900-01-01 12:00:00
51342;Mancy;1900-01-01 12:00:00
51378;Monthelon;1900-01-01 12:00:00
51384;Morangis;1900-01-01 12:00:00
51387;Moslins;1900-01-01 12:00:00
51390;Moussy;1900-01-01 12:00:00
51396;Nesle-le-Repons;1900-01-01 12:00:00
51413;Oiry;1900-01-01 12:00:00
51431;Pierry;1900-01-01 12:00:00
51434;Plivot;1900-01-01 12:00:00
51465;Romery;1900-01-01 12:00:00
51488;Saint-Imoges;1900-01-01 12:00:00
51511;Saint-Quentin-le-Verger;1900-01-01 12:00:00
51516;Saint-Saturnin;1900-01-01 12:00:00
51564;Val de Livre;1900-01-01 12:00:00
51576;Tours-sur-Marne;1900-01-01 12:00:00
51612;Blancs-Coteaux;1900-01-01 12:00:00
51642;Villiers-aux-Corneilles;1900-01-01 12:00:00
51643;Vinay;1900-01-01 12:00:00
68366;Wickerschwihr;1995-10-01 12:00:00
51108;ChÃ¢lons-en-Champagne;1996-10-31 12:00:00
52235;Hallignicourt;1996-11-18 12:00:00
52267;Laneuville-au-Pont;1996-11-18 12:00:00
52327;MoÃ«slains;1996-11-18 12:00:00
52448;Saint-Dizier;1996-11-18 12:00:00
52500;Valcourt;1996-11-18 12:00:00
57032;Ars-sur-Moselle;1996-10-14 12:00:00
57049;Le Ban-Saint-Martin;1996-10-28 12:00:00
57067;Bertrange;1996-11-06 12:00:00
57177;Dieuze;1996-11-06 12:00:00
57227;Forbach;1996-10-15 12:00:00
57306;Hayange;1996-10-15 12:00:00
57463;Metz;1996-06-07 12:00:00
57480;Montigny-lÃ¨s-Metz;1996-08-09 12:00:00
57487;Moulins-lÃ¨s-Metz;1996-06-07 12:00:00
57572;RÃ©milly;1996-10-28 12:00:00
57628;Sarralbe;1996-06-07 12:00:00
57672;Thionville;1996-06-13 12:00:00
68091;Fessenheim;1996-12-13 12:00:00
52093;Chalindrey;1997-02-07 12:00:00
52104;Chancenay;1997-07-01 12:00:00
52295;LouviÃ¨res;1997-07-01 12:00:00
52320;Merrey;1997-07-01 12:00:00
52332;Val-de-Meuse;1997-10-08 12:00:00
52374;Le Pailly;1997-02-07 12:00:00
52391;Planrupt;1997-06-30 12:00:00
52405;Le Montsaugeonnais;1997-02-07 12:00:00
52411;Rives Dervoises;1997-06-30 12:00:00
52492;Torcenay;1997-02-07 12:00:00
52529;Villegusien-le-Lac;1997-06-30 12:00:00
54045;Barbonville;1997-01-28 12:00:00
54076;Blainville-sur-l'Eau;1997-01-28 12:00:00
54152;DameleviÃ¨res;1997-01-28 12:00:00
54159;Dombasle-sur-Meurthe;1997-01-28 12:00:00
54300;Laneuveville-devant-Nancy;1997-01-28 12:00:00
54318;Liverdun;1997-01-28 12:00:00
54462;RosiÃ¨res-aux-Salines;1997-01-28 12:00:00
54483;Saint-Nicolas-de-Port;1997-01-28 12:00:00
54549;VarangÃ©ville;1997-01-28 12:00:00
55545;Verdun;1997-08-07 12:00:00
57012;Algrange;1997-01-28 12:00:00
57022;Angevillers;1997-02-27 12:00:00
57028;Argancy;1997-09-02 12:00:00
57034;Aspach;1997-09-24 12:00:00
57039;Augny;1997-02-28 12:00:00
57076;Beyren-lÃ¨s-Sierck;1997-12-05 12:00:00
57101;Bousbach;1997-10-28 12:00:00
57104;Boust;1997-07-11 12:00:00
57105;Boustroff;1997-12-05 12:00:00
57109;Breistroff-la-Grande;1997-08-12 12:00:00
57113;Brouderdorff;1997-10-02 12:00:00
57123;Carling;1997-06-02 12:00:00
57124;Cattenom;1997-08-20 12:00:00
57132;ChÃ¢teau-Salins;1997-02-18 12:00:00
57136;ChÃ©mery-les-Deux;1997-09-11 12:00:00
57140;Chesny;1997-10-28 12:00:00
57142;Chieulles;1997-12-23 12:00:00
57145;Coincy;1997-12-23 12:00:00
57168;Danne-et-Quatre-Vents;1997-10-28 12:00:00
57178;Diffembach-lÃ¨s-Hellimer;1997-10-09 12:00:00
57179;Distroff;1997-10-07 12:00:00
57191;Elzange;1997-08-10 12:00:00
57194;Entrange;1997-12-05 12:00:00
57199;Escherange;1997-03-11 12:00:00
57203;Ã‰vrange;1997-12-05 12:00:00
57212;FÃ©y;1997-09-23 12:00:00
57214;Fixem;1997-07-11 12:00:00
57229;Foulcrey;1997-09-11 12:00:00
57240;Freyming-Merlebach;1997-04-21 12:00:00
57245;Gavisse;1997-08-22 12:00:00
57251;Goin;1997-09-23 12:00:00
57259;Grindorff-Bizing;1997-04-24 12:00:00
57263;Grundviller;1997-10-28 12:00:00
57280;Guntzviller;1997-12-05 12:00:00
57282;Hagen;1997-12-10 12:00:00
57287;Basse-Ham;1997-08-14 12:00:00
57323;Hettange-Grande;1997-08-12 12:00:00
57333;Hommarting;1997-12-23 12:00:00
57336;L'HÃ´pital;1997-06-02 12:00:00
57341;Hunting;1997-08-12 12:00:00
57342;Ibigny;1997-12-10 12:00:00
57356;Kanfen;1997-08-11 12:00:00
57361;Kerling-lÃ¨s-Sierck;1997-12-10 12:00:00
57370;KÅ“nigsmacker;1997-08-11 12:00:00
57372;Kuntzig;1997-08-14 12:00:00
57377;Landange;1997-10-02 12:00:00
57398;Leyviller;1997-09-23 12:00:00
57412;Longeville-lÃ¨s-Metz;1997-02-28 12:00:00
57437;Malling;1997-12-10 12:00:00
57441;Manom;1997-09-29 12:00:00
57453;Maxstadt;1997-11-20 12:00:00
57459;Merschweiller;1997-11-20 12:00:00
57467;Mey;1997-10-28 12:00:00
57468;Mittelbronn;1997-10-02 12:00:00
57475;Mondorff;1997-08-14 12:00:00
57492;Moyeuvre-Petite;1997-04-22 12:00:00
57499;Neufgrange;1997-09-23 12:00:00
57505;Niderviller;1997-09-29 12:00:00
57513;Nousseviller-lÃ¨s-Bitche;1997-12-10 12:00:00
57531;Oudrenne;1997-12-15 12:00:00
57532;Pagny-lÃ¨s-Goin;1997-09-24 12:00:00
57548;Pontoy;1997-12-15 12:00:00
57553;Pournoy-la-ChÃ©tive;1997-09-29 12:00:00
57557;Puttelange-lÃ¨s-Thionville;1997-07-10 12:00:00
57574;Basse-Rentgen;1997-08-12 12:00:00
57575;Retonfey;1997-12-23 12:00:00
57576;Rettel;1997-12-15 12:00:00
57583;Richeval;1997-09-23 12:00:00
57588;Rodemack;1997-08-14 12:00:00
57593;Roncourt;1997-04-22 12:00:00
57600;Roussy-le-Village;1997-08-20 12:00:00
57617;Saint-Jure;1997-09-23 12:00:00
57620;Sainte-Marie-aux-ChÃªnes;1997-04-22 12:00:00
57631;Sarreguemines;1997-06-02 12:00:00
57637;Schneckenbusch;1997-12-15 12:00:00
57638;SchÅ“neck;1997-10-07 12:00:00
57670;Thicourt;1997-09-24 12:00:00
57689;Valmestroff;1997-09-29 12:00:00
57694;Vany;1997-09-29 12:00:00
57721;Vilsberg;1997-10-02 12:00:00
57731;Volmerange-les-Mines;1997-04-21 12:00:00
57751;Woippy;1997-01-31 12:00:00
57757;Yutz;1997-12-15 12:00:00
57764;Zoufftgen;1997-08-20 12:00:00
57765;Diesen;1997-06-02 12:00:00
57767;Stuckange;1997-08-20 12:00:00
68041;Blodelsheim;1997-05-26 12:00:00
68069;Dessenheim;1997-05-30 12:00:00
68140;Hirtzfelden;1997-07-03 12:00:00
68246;Obersaasheim;1997-07-03 12:00:00
68352;Volgelsheim;1997-06-23 12:00:00
51060;Bignicourt-sur-Saulx;1998-02-11 12:00:00
51230;Ã‰pernay;1998-06-12 12:00:00
51399;La Neuville-au-Pont;1998-02-11 12:00:00
51423;Pargny-sur-Saulx;1998-02-11 12:00:00
51454;Reims;1998-06-08 12:00:00
51507;Sainte-Menehould;1998-02-11 12:00:00
51620;Vienne-la-Ville;1998-02-11 12:00:00
52115;Chatenay-MÃ¢cheron;1998-04-03 12:00:00
52550;Wassy;1998-04-03 12:00:00
54025;Art-sur-Meurthe;1998-01-22 12:00:00
54028;AubouÃ©;1998-01-22 12:00:00
54039;Baccarat;1998-01-22 12:00:00
54066;Bettainvillers;1998-01-22 12:00:00
54090;BouxiÃ¨res-aux-Dames;1998-12-22 12:00:00
54110;Cerville;1998-01-22 12:00:00
54111;Chaligny;1998-01-22 12:00:00
54123;Chavigny;1998-01-22 12:00:00
54149;Crusnes;1998-12-22 12:00:00
54157;Dieulouard;1998-01-22 12:00:00
54165;Dommartemont;1998-12-22 12:00:00
54196;Flavigny-sur-Moselle;1998-01-22 12:00:00
54215;Frouard;1998-12-22 12:00:00
54250;Haraucourt;1998-01-22 12:00:00
54263;HomÃ©court;1998-01-22 12:00:00
54273;Jarny;1998-12-22 12:00:00
54274;Jarville-la-Malgrange;1998-12-22 12:00:00
54279;Jezainville;1998-12-31 12:00:00
54280;JÅ“uf;1998-01-22 12:00:00
54304;Laxou;1998-12-22 12:00:00
54321;Longlaville;1998-12-22 12:00:00
54323;Longwy;1998-12-22 12:00:00
54328;Ludres;1998-12-22 12:00:00
54329;LunÃ©ville;1998-01-22 12:00:00
54332;MaidiÃ¨res;1998-12-22 12:00:00
54339;MalzÃ©ville;1998-12-22 12:00:00
54352;Maron;1998-12-28 12:00:00
54357;MaxÃ©ville;1998-12-28 12:00:00
54371;Moineville;1998-01-22 12:00:00
54382;Mont-Saint-Martin;1998-12-28 12:00:00
54391;Moutiers;1998-01-22 12:00:00
54397;Neuves-Maisons;1998-01-22 12:00:00
54425;Piennes;1998-12-28 12:00:00
54430;Pompey;1998-12-28 12:00:00
54431;Pont-Ã -Mousson;1998-01-22 12:00:00
54432;Pont-Saint-Vincent;1998-01-22 12:00:00
54451;RÃ©hon;1998-12-28 12:00:00
54459;RichardmÃ©nil;1998-01-22 12:00:00
54482;Saint-Max;1998-12-28 12:00:00
54509;Sommerviller;1998-01-22 12:00:00
54526;Tomblaine;1998-12-28 12:00:00
54542;Valleroy;1998-01-22 12:00:00
54547;VandÅ“uvre-lÃ¨s-Nancy;1998-12-28 12:00:00
54578;Villers-lÃ¨s-Nancy;1998-12-28 12:00:00
54580;Villerupt;1998-10-28 12:00:00
55001;Abainville;1998-12-07 12:00:00
55002;Abaucourt-Hautecourt;1998-09-10 12:00:00
55007;Ambly-sur-Meuse;1998-09-17 12:00:00
55009;Ancemont;1998-09-10 12:00:00
55010;Ancerville;1998-10-02 12:00:00
55011;Andernay;1998-12-07 12:00:00
55014;AubrÃ©ville;1998-10-02 12:00:00
55015;Aulnois-en-Perthois;1998-10-02 12:00:00
55017;AutrÃ©court-sur-Aire;1998-10-02 12:00:00
55027;Bannoncourt;1998-10-02 12:00:00
55029;Bar-le-Duc;1998-09-10 12:00:00
55032;BaudrÃ©mont;1998-10-09 12:00:00
55033;Baulny;1998-09-10 12:00:00
55035;Bazincourt-sur-Saulx;1998-12-07 12:00:00
55040;Beausite;1998-09-10 12:00:00
55042;Belleray;1998-09-10 12:00:00
55049;Beurey-sur-Saulx;1998-09-17 12:00:00
55054;BislÃ©e;1998-09-10 12:00:00
55058;Boncourt-sur-Meuse;1998-09-10 12:00:00
55061;Le Bouchon-sur-Saulx;1998-12-07 12:00:00
55064;Bouquemont;1998-10-20 12:00:00
55065;Boureuilles;1998-09-10 12:00:00
55070;Brabant-sur-Meuse;1998-10-02 12:00:00
55073;Bras-sur-Meuse;1998-09-10 12:00:00
55075;Brauvilliers;1998-10-02 12:00:00
55078;Brieulles-sur-Meuse;1998-09-17 12:00:00
55080;Brixey-aux-Chanoines;1998-10-09 12:00:00
55088;Burey-en-Vaux;1998-09-10 12:00:00
55089;Burey-la-CÃ´te;1998-10-09 12:00:00
55094;Buzy-Darmont;1998-09-10 12:00:00
55095;Cesse;1998-09-10 12:00:00
55097;Chalaines;1998-10-09 12:00:00
55099;Champneuville;1998-09-10 12:00:00
55100;Champougny;1998-10-09 12:00:00
55102;Charny-sur-Meuse;1998-09-10 12:00:00
55103;Charpentry;1998-09-10 12:00:00
55104;Chassey-BeauprÃ©;1998-10-02 12:00:00
55106;Chattancourt;1998-09-10 12:00:00
55108;Chaumont-sur-Aire;1998-09-18 12:00:00
55109;Chauvency-le-ChÃ¢teau;1998-12-07 12:00:00
55110;Chauvency-Saint-Hubert;1998-10-02 12:00:00
55111;Chauvoncourt;1998-09-10 12:00:00
55117;Clermont-en-Argonne;1998-09-10 12:00:00
55119;ClÃ©ry-le-Petit;1998-09-17 12:00:00
55122;Commercy;1998-09-10 12:00:00
55124;Consenvoye;1998-09-10 12:00:00
55125;Contrisson;1998-12-07 12:00:00
55128;Courcelles-sur-Aire;1998-10-02 12:00:00
55132;Cousances-les-Forges;1998-10-02 12:00:00
55134;Couvonges;1998-12-07 12:00:00
55142;Dainville-BerthelÃ©ville;1998-12-07 12:00:00
55144;Dammarie-sur-Saulx;1998-12-07 12:00:00
55145;Damvillers;1998-09-10 12:00:00
