cod_commune;lib_commune;dat_transmission_tim
21010;Aloxe-Corton;1900-01-01 12:00:00
89013;Appoigny;1995-09-01 12:00:00
89029;Bassou;1995-09-01 12:00:00
89031;Beaumont;1995-09-04 12:00:00
89050;Bonnard;1995-09-01 12:00:00
89062;Carisey;1995-08-31 12:00:00
89096;Chemilly-sur-Yonne;1995-09-01 12:00:00
89099;Cheny;1995-09-01 12:00:00
89101;ChÃ©u;1995-08-31 12:00:00
89105;Chichery;1995-09-01 12:00:00
89198;Gurgy;1995-09-01 12:00:00
89200;Hauterive;1995-09-01 12:00:00
89201;HÃ©ry;1995-07-13 12:00:00
89250;MÃ©rÃ©;1995-08-31 12:00:00
89345;Saint-Florentin;1995-09-01 12:00:00
89387;Sens;1995-09-01 12:00:00
89430;Varennes;1995-08-31 12:00:00
89439;Vergigny;1995-08-31 12:00:00
89474;Villiers-Vineux;1995-08-31 12:00:00
89015;Arcy-sur-Cure;1996-12-04 12:00:00
89021;Asquins;1996-12-04 12:00:00
89025;Avallon;1996-12-04 12:00:00
89038;Bernouil;1996-08-28 12:00:00
89040;Bessy-sur-Cure;1996-12-04 12:00:00
89044;Blannay;1996-12-04 12:00:00
89046;BlÃ©neau;1996-12-19 12:00:00
89086;Charny OrÃ©e de Puisaye;1996-12-23 12:00:00
89089;Chastellux-sur-Cure;1996-12-04 12:00:00
89130;Deux RiviÃ¨res;1996-12-04 12:00:00
89134;Cussy-les-Forges;1996-12-04 12:00:00
89147;Dracy;1996-12-23 12:00:00
89170;Foissy-lÃ¨s-VÃ©zelay;1996-12-04 12:00:00
89190;Givry;1996-12-04 12:00:00
89221;Leugny;1996-12-18 12:00:00
89233;Lucy-sur-Cure;1996-12-04 12:00:00
89235;Magny;1996-12-04 12:00:00
89266;Montillot;1996-12-04 12:00:00
89272;Moulins-sur-Ouanne;1996-12-18 12:00:00
89273;Moutiers-en-Puisaye;1996-12-23 12:00:00
89283;Ouanne;1996-12-18 12:00:00
89297;Pierre-Perthuis;1996-12-04 12:00:00
89306;Pontaubert;1996-12-04 12:00:00
89324;Rogny-les-Sept-Ã‰cluses;1996-12-19 12:00:00
89344;Saint-Fargeau;1996-12-23 12:00:00
89352;Saint-Martin-des-Champs;1996-12-19 12:00:00
89362;Saint-MorÃ©;1996-12-04 12:00:00
89364;Saint-PÃ¨re;1996-12-04 12:00:00
89365;Saint-PrivÃ©;1996-12-19 12:00:00
89368;Saint-Sauveur-en-Puisaye;1996-12-19 12:00:00
89392;Sermizelles;1996-12-04 12:00:00
89419;Toucy;1996-12-18 12:00:00
89420;Treigny-Perreuse-Sainte-Colombe;1996-12-23 12:00:00
89423;Tronchoy;1996-08-28 12:00:00
89433;Vault-de-Lugny;1996-12-04 12:00:00
89441;Vermenton;1996-12-04 12:00:00
89472;Villiers-Saint-BenoÃ®t;1996-12-18 12:00:00
89485;Voutenay-sur-Cure;1996-12-04 12:00:00
25047;Baume-les-Dames;1996-10-15 12:00:00
25056;BesanÃ§on;1996-10-15 12:00:00
25197;Deluz;1996-10-15 12:00:00
25267;Gennes;1996-10-15 12:00:00
25275;GlÃ¨re;1996-10-15 12:00:00
25280;Goumois;1996-10-15 12:00:00
25323;Laissey;1996-10-15 12:00:00
25462;Pontarlier;1996-10-15 12:00:00
25547;Sochaux;1996-10-15 12:00:00
25580;Valentigney;1996-10-15 12:00:00
58020;Avril-sur-Loire;1997-11-28 12:00:00
58060;Charrin;1997-11-28 12:00:00
58072;Chevenon;1997-11-28 12:00:00
58115;Fleury-sur-Loire;1997-11-28 12:00:00
58124;Germigny-sur-Loire;1997-11-28 12:00:00
58137;Lamenay-sur-Loire;1997-11-28 12:00:00
58148;Luthenay-Uxeloup;1997-11-28 12:00:00
58155;La Marche;1997-11-28 12:00:00
58238;Saint-Ã‰loi;1997-11-28 12:00:00
58245;Saint-Hilaire-Fontaine;1997-11-28 12:00:00
89003;Montholon;1997-07-04 12:00:00
89008;Angely;1997-11-03 12:00:00
89010;Annay-sur-Serein;1997-11-03 12:00:00
89023;Augy;1997-10-30 12:00:00
89027;Bagneaux;1997-10-09 12:00:00
89030;Bazarnes;1997-11-27 12:00:00
89033;Beauvoir;1997-07-04 12:00:00
