cod_commune;lib_commune;dat_transmission_tim
17197;Jonzac;1996-12-01 12:00:00
17283;Pons;1996-11-01 12:00:00
17415;Saintes;1996-11-01 12:00:00
16015;AngoulÃªme;1998-03-27 12:00:00
16058;Boutiers-Saint-Trojan;1998-03-27 12:00:00
16102;Cognac;1998-01-12 12:00:00
16138;FlÃ©ac;1998-03-27 12:00:00
16154;Gond-Pontouvre;1998-03-27 12:00:00
16167;Jarnac;1998-03-27 12:00:00
16169;Javrezac;1998-03-27 12:00:00
16217;Merpins;1998-03-27 12:00:00
16330;Saint-Laurent-de-Cognac;1998-03-27 12:00:00
16358;Saint-Yrieix-sur-Charente;1998-03-27 12:00:00
17200;Lagord;1998-01-28 12:00:00
17274;PÃ©rigny;1998-01-28 12:00:00
17291;Puilboreau;1998-01-28 12:00:00
19101;Laguenne-sur-Avalouze;1998-12-23 12:00:00
19272;Tulle;1998-12-23 12:00:00
33001;Abzac;1999-09-24 12:00:00
33024;Bagas;1999-09-24 12:00:00
33087;Camiran;1999-09-24 12:00:00
33088;Camps-sur-l'Isle;1999-09-24 12:00:00
33124;Chamadelle;1999-09-24 12:00:00
33136;Cours-de-MonsÃ©gur;1999-09-24 12:00:00
33138;Coutras;1999-09-24 12:00:00
33139;Coutures;1999-09-24 12:00:00
33150;Dieulivol;1999-09-24 12:00:00
33154;Les Ã‰glisottes-et-Chalaures;1999-09-24 12:00:00
33158;Les Esseintes;1999-09-24 12:00:00
33179;Galgon;1999-09-24 12:00:00
33191;Gours;1999-09-24 12:00:00
33198;GuÃ®tres;1999-09-24 12:00:00
33218;Lagorce;1999-09-24 12:00:00
33224;Landerrouet-sur-SÃ©gur;1999-09-24 12:00:00
33250;Loubens;1999-09-24 12:00:00
33283;Mesterrieux;1999-09-24 12:00:00
33289;MonsÃ©gur;1999-09-24 12:00:00
33294;MorizÃ¨s;1999-09-24 12:00:00
33304;Neuffons;1999-09-24 12:00:00
33315;Les Peintures;1999-09-24 12:00:00
33332;PorchÃ¨res;1999-09-24 12:00:00
33345;Le Puy;1999-09-24 12:00:00
33359;Roquebrune;1999-09-24 12:00:00
33362;Sablons;1999-09-24 12:00:00
