cod_commune;lib_commune;dat_transmission_tim
60156;Clairoix;1995-11-23 12:00:00
60159;CompiÃ¨gne;1996-07-25 12:00:00
60636;Thourotte;1996-03-07 12:00:00
60064;Berneuil-sur-Aisne;1997-06-11 12:00:00
60106;Breuil-le-Sec;1997-07-07 12:00:00
60149;ChevriÃ¨res;1997-09-11 12:00:00
60188;Cuise-la-Motte;1997-06-20 12:00:00
60282;Gouvieux;1997-12-16 12:00:00
60346;Lamorlaye;1997-06-20 12:00:00
60368;Longueil-Annel;1997-06-11 12:00:00
60382;Margny-lÃ¨s-CompiÃ¨gne;1997-09-11 12:00:00
60414;Montataire;1997-01-27 12:00:00
60471;Noyon;1997-09-02 12:00:00
60509;Pont-Sainte-Maxence;1997-10-16 12:00:00
60513;PrÃ©cy-sur-Oise;1997-10-16 12:00:00
60537;RibÃ©court-Dreslincourt;1997-06-04 12:00:00
60584;Saint-Leu-d'Esserent;1997-12-29 12:00:00
60665;Venette;1997-11-12 12:00:00
60670;Verneuil-en-Halatte;1997-09-29 12:00:00
59021;Assevent;1998-04-01 12:00:00
59104;Boussois;1998-04-01 12:00:00
59392;Maubeuge;1998-04-01 12:00:00
59495;Recquignies;1998-04-01 12:00:00
59514;Rousies;1998-04-01 12:00:00
60175;Creil;1998-03-20 12:00:00
60684;Villers-Saint-Paul;1998-01-09 12:00:00
59009;Villeneuve-d'Ascq;1999-06-30 12:00:00
59090;Bondues;1999-06-30 12:00:00
59128;Capinghem;1999-06-30 12:00:00
59193;Emmerin;1999-06-30 12:00:00
59195;Englos;1999-06-30 12:00:00
59196;EnnetiÃ¨res-en-Weppes;1999-06-30 12:00:00
59220;Faches-Thumesnil;1999-06-30 12:00:00
59278;Hallennes-lez-Haubourdin;1999-06-30 12:00:00
59286;Haubourdin;1999-06-30 12:00:00
59328;Lambersart;1999-06-30 12:00:00
59343;Lesquin;1999-06-30 12:00:00
59346;Lezennes;1999-06-30 12:00:00
59350;Lille;1999-06-30 12:00:00
59356;Lompret;1999-06-30 12:00:00
59360;Loos;1999-06-30 12:00:00
59368;La Madeleine;1999-06-30 12:00:00
59378;Marcq-en-BarÅ“ul;1999-06-30 12:00:00
59386;Marquette-lez-Lille;1999-06-30 12:00:00
59507;Ronchin;1999-06-30 12:00:00
