cod_commune;lib_commune;dat_transmission_tim
43028;Bessamorel;1900-01-01 12:00:00
26178;Menglon;1996-04-02 12:00:00
07349;La Voulte-sur-RhÃ´ne;1996-11-05 12:00:00
26086;ChÃ¢tillon-en-Diois;1996-04-02 12:00:00
26341;Serves-sur-RhÃ´ne;1997-05-13 12:00:00
03064;ChÃ¢teau-sur-Allier;1997-11-18 12:00:00
03073;Chemilly;1997-11-18 12:00:00
03114;La FertÃ©-Hauterive;1997-11-18 12:00:00
03200;Neuvy;1997-11-18 12:00:00
38382;Saint-Ã‰grÃ¨ve;1997-02-21 12:00:00
03286;Toulon-sur-Allier;1997-11-18 12:00:00
03316;Villeneuve-sur-Allier;1997-11-17 12:00:00
42019;BoÃ«n-sur-Lignon;1997-02-20 12:00:00
42023;Bourg-Argental;1997-02-20 12:00:00
42127;Mably;1997-02-20 12:00:00
42218;Saint-Ã‰tienne;1997-02-20 12:00:00
74010;Annecy;1997-07-23 12:00:00
74019;Argonay;1997-05-20 12:00:00
74117;Ã‰tercy;1997-06-30 12:00:00
74218;Publier;1997-06-10 12:00:00
74287;Vailly;1997-06-10 12:00:00
03001;Abrest;1998-07-21 12:00:00
03009;Aubigny;1998-01-12 12:00:00
03013;Avermes;1998-01-12 12:00:00
03015;Bagneux;1998-11-04 12:00:00
03025;Bessay-sur-Allier;1998-02-25 12:00:00
03029;Billy;1998-09-08 12:00:00
03040;Bressolles;1998-01-12 12:00:00
03060;Charmeil;1998-02-25 12:00:00
03065;ChÃ¢tel-de-Neuvre;1998-01-12 12:00:00
03082;Commentry;1998-07-21 12:00:00
03083;Contigny;1998-01-12 12:00:00
03091;CrÃ©chy;1998-02-25 12:00:00
03094;Creuzier-le-Vieux;1998-09-08 12:00:00
03095;Cusset;1998-10-13 12:00:00
03126;Hauterive;1998-02-25 12:00:00
03138;Lapalisse;1998-12-08 12:00:00
03160;Marcenat;1998-01-12 12:00:00
03163;Mariol;1998-01-12 12:00:00
03176;MonÃ©tay-sur-Allier;1998-02-25 12:00:00
03184;Montilly;1998-01-12 12:00:00
03190;Moulins;1998-01-13 12:00:00
03204;Paray-sous-Briailles;1998-01-12 12:00:00
03236;Saint-Germain-des-FossÃ©s;1998-09-08 12:00:00
03241;Saint-LÃ©opardin-d'Augy;1998-01-12 12:00:00
03242;Saint-Loup;1998-07-21 12:00:00
03258;Saint-RÃ©my-en-Rollat;1998-02-25 12:00:00
03264;Saint-Yorre;1998-07-21 12:00:00
03290;TrÃ©vol;1998-01-12 12:00:00
03298;Varennes-sur-Allier;1998-02-25 12:00:00
03309;Le Veurdre;1998-01-12 12:00:00
42005;AndrÃ©zieux-BouthÃ©on;1998-03-25 12:00:00
42020;Boisset-lÃ¨s-Montrond;1998-03-25 12:00:00
42022;Bonson;1998-03-25 12:00:00
42041;ChambÃ©on;1998-03-25 12:00:00
42044;Le Chambon-Feugerolles;1998-03-25 12:00:00
42053;ChÃ¢teauneuf;1998-03-25 12:00:00
42056;Chavanay;1998-03-25 12:00:00
42071;Le Coteau;1998-03-25 12:00:00
42081;Cuzieu;1998-03-25 12:00:00
42092;L'Ã‰trat;1998-03-25 12:00:00
42095;Firminy;1998-03-25 12:00:00
42103;La Grand-Croix;1998-03-25 12:00:00
42147;Montbrison;1998-03-25 12:00:00
42187;Roanne;1998-03-25 12:00:00
42279;Saint-Just-Saint-Rambert;1998-03-25 12:00:00
07181;Le Pouzin;1998-12-28 12:00:00
74112;Epagny Metz-Tessy;1998-01-05 12:00:00
74121;Excenevex;1998-10-12 12:00:00
74213;Poisy;1998-02-20 12:00:00
74243;Saint-Julien-en-Genevois;1998-01-05 12:00:00
74276;Taninges;1998-11-30 12:00:00
42011;Balbigny;1999-04-05 12:00:00
42026;Briennon;1999-04-05 12:00:00
42027;Bully;1999-04-05 12:00:00
42038;Chalain-le-Comtal;1999-04-05 12:00:00
42065;Civens;1999-04-05 12:00:00
42066;CleppÃ©;1999-04-05 12:00:00
42069;Commelle-Vernay;1999-04-05 12:00:00
42075;Craintilleux;1999-04-05 12:00:00
42094;Feurs;1999-04-05 12:00:00
42097;La Fouillouse;1999-04-05 12:00:00
42132;Malleval;1999-04-05 12:00:00
42149;Montrond-les-Bains;1999-04-05 12:00:00
42155;Nervieux;1999-04-05 12:00:00
42170;Perreux;1999-04-05 12:00:00
42171;Pinay;1999-04-05 12:00:00
42173;Pommiers-en-Forez;1999-04-05 12:00:00
42186;Rive-de-Gier;1999-04-05 12:00:00
42211;Saint-Cyprien;1999-04-05 12:00:00
42239;Saint-Jean-Saint-Maurice-sur-Loire;1999-04-05 12:00:00
42241;Saint-Jodard;1999-04-05 12:00:00
42254;Saint-Marcel-de-FÃ©lines;1999-04-05 12:00:00
42277;Saint-Priest-la-Roche;1999-04-05 12:00:00
42294;Saint-Vincent-de-Boisset;1999-04-05 12:00:00
42299;Savigneux;1999-04-05 12:00:00
42302;Sorbiers;1999-04-05 12:00:00
42315;Unias;1999-04-05 12:00:00
42316;Unieux;1999-04-05 12:00:00
42323;Veauche;1999-04-05 12:00:00
42324;Veauchette;1999-04-05 12:00:00
42332;Villerest;1999-04-05 12:00:00
07308;Sarras;1999-03-30 12:00:00
07313;SerriÃ¨res;1999-02-17 12:00:00
74128;Fillinges;1999-07-28 12:00:00
26142;Glandage;2000-12-14 12:00:00
26143;Le Grand-Serre;2000-07-10 12:00:00
26149;Hostun;2000-11-24 12:00:00
26171;Manas;2000-09-18 12:00:00
26174;MargÃ¨s;2000-07-28 12:00:00
26196;MontÃ©lÃ©ger;2000-11-14 12:00:00
26198;MontÃ©limar;2000-10-16 12:00:00
26218;Mours-Saint-EusÃ¨be;2000-07-28 12:00:00
26235;Pierrelatte;2000-09-15 12:00:00
26250;Pont-de-l'IsÃ¨re;2000-07-28 12:00:00
26271;La Roche-de-Glun;2000-09-15 12:00:00
26292;Saint-Auban-sur-l'OuvÃ¨ze;2000-07-28 12:00:00
26314;Saint-Martin-d'AoÃ»t;2000-07-10 12:00:00
26317;Saint-Maurice-sur-Eygues;2000-07-10 12:00:00
26323;Saint-Paul-lÃ¨s-Romans;2000-07-28 12:00:00
26325;Saint-Rambert-d'Albon;2000-07-12 12:00:00
26326;Saint-Restitut;2000-07-10 12:00:00
26328;Saint-Sauveur-en-Diois;2000-10-19 12:00:00
26331;Saint-Thomas-en-Royans;2000-10-12 12:00:00
26343;Souspierre;2000-07-10 12:00:00
26347;Tain-l'Hermitage;2000-10-16 12:00:00
26349;Tersanne;2000-07-10 12:00:00
26362;Valence;2000-08-10 12:00:00
26379;Granges-les-Beaumont;2000-07-10 12:00:00
26381;Jaillans;2000-08-01 12:00:00
03010;Audes;2000-12-18 12:00:00
03016;Barberier;2000-02-02 12:00:00
03018;Bayet;2000-02-02 12:00:00
03021;BÃ¨gues;2000-02-02 12:00:00
03043;BroÃ»t-Vernet;2000-02-03 12:00:00
03078;Chouvigny;2000-02-03 12:00:00
03107;Ã‰breuil;2000-03-29 12:00:00
03111;Estivareilles;2000-12-18 12:00:00
03133;Jenzat;2000-02-03 12:00:00
03143;LÃ©telon;2000-12-18 12:00:00
03166;Mazerier;2000-02-03 12:00:00
03168;Meaulne-Vitray;2000-12-18 12:00:00
03220;Saint-Bonnet-de-Rochefort;2000-02-04 12:00:00
38027;Barraux;2000-07-10 12:00:00
03237;Saint-Germain-de-Salles;2000-02-04 12:00:00
38070;Le Champ-prÃ¨s-Froges;2000-07-10 12:00:00
38087;Chasse-sur-RhÃ´ne;2000-07-10 12:00:00
38100;Le Cheylas;2000-07-10 12:00:00
38131;Les CÃ´tes-d'Arey;2000-07-10 12:00:00
38160;Eyzin-Pinet;2000-07-10 12:00:00
38179;GiÃ¨res;2000-07-10 12:00:00
38181;Goncelin;2000-07-11 12:00:00
38199;Jardin;2000-07-10 12:00:00
38206;Laval-en-Belledonne;2000-07-10 12:00:00
38215;Luzinay;2000-07-10 12:00:00
03254;Saint-PourÃ§ain-sur-Sioule;2000-02-04 12:00:00
38303;La Pierre;2000-07-10 12:00:00
38395;Plateau-des-Petites-Roches;2000-07-11 12:00:00
38418;Sainte-Marie-du-Mont;2000-07-11 12:00:00
38426;Saint-Maximin;2000-07-11 12:00:00
38471;Le Sappey-en-Chartreuse;2000-07-11 12:00:00
38474;Sassenage;2000-07-10 12:00:00
38511;Le Touvet;2000-07-11 12:00:00
38524;Varces-AlliÃ¨res-et-Risset;2000-07-11 12:00:00
38528;Vaulnaveys-le-Bas;2000-07-10 12:00:00
38538;Le Versoud;2000-07-10 12:00:00
38545;Vif;2000-07-10 12:00:00
42028;Burdignes;2000-05-25 12:00:00
42031;Caloire;2000-05-25 12:00:00
42042;Chambles;2000-05-25 12:00:00
42052;Charlieu;2000-05-25 12:00:00
42070;Cordelle;2000-05-25 12:00:00
42088;Ã‰percieux-Saint-Paul;2000-05-25 12:00:00
42099;Fraisses;2000-05-25 12:00:00
42110;L'Horme;2000-05-25 12:00:00
42115;Jonzieux;2000-05-25 12:00:00
42119;Leigneux;2000-05-25 12:00:00
42123;Lorette;2000-05-25 12:00:00
42130;Magneux-Haute-Rive;2000-05-25 12:00:00
42135;Marclopt;2000-05-25 12:00:00
42143;MizÃ©rieux;2000-05-25 12:00:00
42150;Montverdun;2000-05-25 12:00:00
42167;Pavezin;2000-05-25 12:00:00
42168;PÃ©lussin;2000-05-25 12:00:00
42174;Poncins;2000-05-25 12:00:00
42177;Pouilly-sous-Charlieu;2000-05-25 12:00:00
42183;La Ricamarie;2000-05-25 12:00:00
42197;Sainte-Agathe-la-Bouteresse;2000-05-25 12:00:00
42200;Saint-AndrÃ©-le-Puy;2000-05-25 12:00:00
42207;Saint-Chamond;2000-05-25 12:00:00
42215;Saint-Denis-de-Cabanne;2000-05-25 12:00:00
42226;Saint-Georges-de-Baroille;2000-05-25 12:00:00
42251;Saint-Laurent-la-Conche;2000-05-25 12:00:00
42262;Saint-Maurice-en-Gourgois;2000-05-25 12:00:00
42267;Saint-Nizier-sous-Charlieu;2000-05-25 12:00:00
