cod_commune;lib_commune;dat_transmission_tim
35192;Montreuil-des-Landes;1999-12-20 12:00:00
35319;Saint-Thurial;2000-09-12 12:00:00
56121;Lorient;2000-07-31 12:00:00
35183;Mondevert;2001-09-14 12:00:00
29026;ChÃ¢teaulin;2008-07-02 12:00:00
29030;ClÃ©der;2008-09-23 12:00:00
29051;ErguÃ©-GabÃ©ric;2008-07-02 12:00:00
29066;Guengat;2008-07-02 12:00:00
29185;Plouescat;2008-09-23 12:00:00
29206;PlounÃ©vez-Lochrist;2008-09-23 12:00:00
29222;Port-Launay;2008-07-02 12:00:00
29243;Saint-Coulitz;2008-07-02 12:00:00
29287;TrÃ©flez;2008-09-23 12:00:00
22054;Erquy;2008-04-15 12:00:00
29195;Plouguerneau;2009-12-30 12:00:00
29232;Quimper;2009-04-30 12:00:00
29239;Roscoff;2009-12-30 12:00:00
29259;Saint-Pol-de-LÃ©on;2009-12-30 12:00:00
29273;Santec;2009-12-30 12:00:00
29276;Sibiril;2009-12-30 12:00:00
29021;PlounÃ©our-Brignogan-plages;2010-10-11 12:00:00
29037;Combrit;2010-10-11 12:00:00
29043;Daoulas;2010-10-11 12:00:00
29053;Le Faou;2010-10-11 12:00:00
29058;Fouesnant;2010-10-11 12:00:00
29064;Goulven;2010-10-11 12:00:00
29077;GuissÃ©ny;2010-10-11 12:00:00
29085;ÃŽle-Tudy;2010-10-11 12:00:00
29091;Kerlouan;2010-10-11 12:00:00
29103;Landerneau;2010-10-11 12:00:00
29135;Loctudy;2010-10-11 12:00:00
29156;Pencran;2010-10-11 12:00:00
29158;Penmarch;2010-10-11 12:00:00
29165;Plobannalec-Lesconil;2010-10-11 12:00:00
29181;PlouÃ©dern;2010-10-11 12:00:00
29204;PlounÃ©venter;2010-10-11 12:00:00
29237;La Roche-Maurice;2010-10-11 12:00:00
29284;Treffiagat;2010-10-11 12:00:00
29003;Audierne;2011-09-19 12:00:00
29102;Landeleau;2011-09-19 12:00:00
29151;Morlaix;2011-09-19 12:00:00
29152;Motreff;2011-09-19 12:00:00
29175;PlonÃ©vez-du-Faou;2011-09-19 12:00:00
29207;Plourin-lÃ¨s-Morlaix;2011-09-19 12:00:00
29233;QuimperlÃ©;2011-09-19 12:00:00
29254;Saint-Martin-des-Champs;2011-09-19 12:00:00
29297;TrÃ©mÃ©ven;2011-09-19 12:00:00
29302;Pont-de-Buis-lÃ¨s-Quimerch;2011-09-19 12:00:00
29019;Brest;2012-03-26 12:00:00
29024;Carhaix-Plouguer;2012-03-26 12:00:00
29027;ChÃ¢teauneuf-du-Faou;2012-03-26 12:00:00
29028;ClÃ©den-Cap-Sizun;2012-03-26 12:00:00
29039;Concarneau;2012-03-26 12:00:00
29042;Crozon;2012-03-26 12:00:00
29045;Dirinon;2012-03-26 12:00:00
29046;Douarnenez;2012-03-26 12:00:00
29049;Elliant;2012-03-26 12:00:00
29062;GouÃ©zec;2012-03-26 12:00:00
29075;Guipavas;2012-03-26 12:00:00
29106;LandrÃ©varzec;2012-03-26 12:00:00
29120;LanvÃ©oc;2012-03-26 12:00:00
29141;Loqueffret;2012-03-26 12:00:00
29146;Melgven;2012-03-26 12:00:00
29150;MoÃ«lan-sur-Mer;2012-03-26 12:00:00
29162;Pleyben;2012-03-26 12:00:00
29189;Plougastel-Daoulas;2012-03-26 12:00:00
29217;Pont-Aven;2012-03-26 12:00:00
29229;QuÃ©mÃ©nÃ©ven;2012-03-26 12:00:00
29235;Le Relecq-Kerhuon;2012-03-26 12:00:00
29238;Roscanvel;2012-03-26 12:00:00
29241;Rosporden;2012-03-26 12:00:00
29249;Saint-Goazec;2012-03-26 12:00:00
29274;ScaÃ«r;2012-03-26 12:00:00
22005;Belle-Isle-en-Terre;2012-05-29 12:00:00
29001;Argol;2013-02-21 12:00:00
29002;Arzano;2013-02-21 12:00:00
29005;Baye;2013-02-21 12:00:00
29006;BÃ©nodet;2013-02-21 12:00:00
29008;Beuzec-Cap-Sizun;2013-02-21 12:00:00
29010;Bodilis;2013-02-21 12:00:00
29011;Bohars;2013-02-21 12:00:00
29012;Bolazec;2013-02-21 12:00:00
29013;Botmeur;2013-02-21 12:00:00
29014;Botsorhel;2013-02-21 12:00:00
29015;Bourg-Blanc;2013-02-21 12:00:00
29016;Brasparts;2013-02-21 12:00:00
29017;BrÃ©lÃ¨s;2013-02-21 12:00:00
29020;Briec;2013-02-21 12:00:00
29022;Camaret-sur-Mer;2013-02-21 12:00:00
29023;Carantec;2013-02-21 12:00:00
29025;Cast;2013-02-21 12:00:00
29029;ClÃ©den-Poher;2013-02-21 12:00:00
29031;Clohars-CarnoÃ«t;2013-02-21 12:00:00
29032;Clohars-Fouesnant;2013-02-21 12:00:00
29033;Le CloÃ®tre-Pleyben;2013-02-21 12:00:00
29034;Le CloÃ®tre-Saint-ThÃ©gonnec;2013-02-21 12:00:00
29035;Coat-MÃ©al;2013-02-21 12:00:00
29036;Collorec;2013-02-21 12:00:00
29038;Commana;2013-02-21 12:00:00
29040;Le Conquet;2013-02-21 12:00:00
29041;Coray;2013-02-21 12:00:00
29044;DinÃ©ault;2013-02-21 12:00:00
29047;Le Drennec;2013-02-21 12:00:00
29048;Edern;2013-02-21 12:00:00
29054;La FeuillÃ©e;2013-02-21 12:00:00
29055;Le FolgoÃ«t;2013-02-21 12:00:00
29056;La Forest-Landerneau;2013-02-21 12:00:00
29057;La ForÃªt-Fouesnant;2013-02-21 12:00:00
29059;Garlan;2013-02-21 12:00:00
29060;Gouesnach;2013-02-21 12:00:00
