cod_commune;lib_commune;dat_transmission_tim
97301;RÃ©gina;2016-02-16 12:00:00
97302;Cayenne;2016-02-16 12:00:00
97303;Iracoubo;2016-02-16 12:00:00
97304;Kourou;2016-02-16 12:00:00
97305;Macouria;2016-02-16 12:00:00
97306;Mana;2016-02-16 12:00:00
97307;Matoury;2016-02-16 12:00:00
97308;Saint-Georges;2016-02-16 12:00:00
97309;Remire-Montjoly;2016-02-16 12:00:00
97310;Roura;2016-02-16 12:00:00
97311;Saint-Laurent-du-Maroni;2016-02-16 12:00:00
97312;Sinnamary;2016-02-16 12:00:00
97313;MontsinÃ©ry-Tonnegrande;2016-02-16 12:00:00
97314;Ouanary;2016-02-16 12:00:00
97352;SaÃ¼l;2016-02-16 12:00:00
97353;Maripasoula;2016-02-16 12:00:00
97356;Camopi;2016-02-16 12:00:00
97357;Grand-Santi;2016-02-16 12:00:00
97358;Saint-Ã‰lie;2016-02-16 12:00:00
97360;Apatou;2016-02-16 12:00:00
97361;Awala-Yalimapo;2016-02-16 12:00:00
97362;Papaichton;2016-02-16 12:00:00
