cod_commune;lib_commune;dat_transmission_tim
97101;Les Abymes;2003-09-23 12:00:00
97102;Anse-Bertrand;2003-09-15 12:00:00
97103;Baie-Mahault;2003-11-10 12:00:00
97104;Baillif;2003-10-03 12:00:00
97105;Basse-Terre;2003-09-23 12:00:00
97109;Gourbeyre;2003-09-23 12:00:00
97110;La DÃ©sirade;2003-09-23 12:00:00
97111;Deshaies;2003-11-21 12:00:00
97112;Grand-Bourg;2003-09-23 12:00:00
97113;Le Gosier;2003-09-23 12:00:00
97114;Goyave;2003-09-23 12:00:00
97115;Lamentin;2003-09-23 12:00:00
97116;Morne-Ã -l'Eau;2003-09-15 12:00:00
97117;Le Moule;2003-09-23 12:00:00
97118;Petit-Bourg;2003-11-21 12:00:00
97119;Petit-Canal;2003-09-23 12:00:00
97120;Pointe-Ã -Pitre;2003-09-23 12:00:00
97121;Pointe-Noire;2003-11-21 12:00:00
97125;Saint-FranÃ§ois;2003-12-04 12:00:00
97126;Saint-Louis;2003-09-23 12:00:00
97128;Sainte-Anne;2003-09-23 12:00:00
97129;Sainte-Rose;2003-10-31 12:00:00
97130;Terre-de-Bas;2003-09-23 12:00:00
97131;Terre-de-Haut;2003-09-23 12:00:00
97132;Trois-RiviÃ¨res;2003-09-23 12:00:00
97133;Vieux-Fort;2003-09-23 12:00:00
97134;Vieux-Habitants;2003-12-04 12:00:00
97107;Capesterre-Belle-Eau;2004-07-12 12:00:00
97108;Capesterre-de-Marie-Galante;2004-03-26 12:00:00
97122;Port-Louis;2004-07-15 12:00:00
97124;Saint-Claude;2004-10-05 12:00:00
