cod_commune;lib_commune;dat_transmission_tim
53034;Bonchamp-lÃ¨s-Laval;1998-12-31 12:00:00
53110;Grez-en-BouÃ¨re;1998-12-31 12:00:00
85018;Beauvoir-sur-Mer;1999-03-16 12:00:00
53062;ChÃ¢teau-Gontier-sur-Mayenne;2000-05-29 12:00:00
53084;Craon;2000-07-06 12:00:00
53119;L'Huisserie;2000-05-29 12:00:00
53133;LigniÃ¨res-OrgÃ¨res;2000-10-26 12:00:00
53147;Mayenne;2000-10-26 12:00:00
53161;MontsÃ»rs;2000-05-29 12:00:00
53162;Moulay;2000-10-26 12:00:00
53200;Saint-Baudelle;2000-10-26 12:00:00
53003;AmbriÃ¨res-les-VallÃ©es;2001-03-28 12:00:00
53048;Chailland;2001-03-28 12:00:00
53054;ChangÃ©;2001-03-28 12:00:00
53077;CossÃ©-le-Vivien;2001-03-28 12:00:00
53107;Gorron;2001-03-28 12:00:00
53216;Saint-Fraimbault-de-PriÃ¨res;2001-03-28 12:00:00
53233;Saint-Loup-du-Dorat;2001-03-28 12:00:00
53255;Sainte-Suzanne-et-Chammes;2001-03-28 12:00:00
53262;SoulgÃ©-sur-Ouette;2001-03-28 12:00:00
53263;ThubÅ“uf;2001-03-28 12:00:00
85014;Bazoges-en-Pareds;2008-11-01 12:00:00
85020;Benet;2008-12-01 12:00:00
85034;Bournezeau;2008-12-01 12:00:00
85051;Chantonnay;2008-11-01 12:00:00
85074;La Couture;2008-11-01 12:00:00
85076;Cugand;2008-12-01 12:00:00
85087;Faymoreau;2008-11-01 12:00:00
85092;Fontenay-le-Comte;2008-11-01 12:00:00
85135;Mareuil-sur-Lay-Dissais;2008-11-01 12:00:00
85143;Mervent;2008-11-01 12:00:00
85151;Mortagne-sur-SÃ¨vre;2008-10-01 12:00:00
85167;L'Orbrie;2008-11-01 12:00:00
85171;PÃ©ault;2008-11-01 12:00:00
85176;Pissotte;2008-11-01 12:00:00
85182;Pouzauges;2008-11-01 12:00:00
85192;Rochetrejoux;2008-11-01 12:00:00
85238;Saint-Laurent-sur-SÃ¨vre;2008-09-01 12:00:00
85256;Saint-Michel-le-Cloucq;2008-12-01 12:00:00
85293;Tiffauges;2008-09-01 12:00:00
85009;Auchay-sur-VendÃ©e;2009-04-01 12:00:00
85031;Le BoupÃ¨re;2009-01-01 12:00:00
85039;La BruffiÃ¨re;2009-01-01 12:00:00
85050;Le Champ-Saint-PÃ¨re;2009-01-01 12:00:00
85066;Chavagnes-les-Redoux;2009-10-01 12:00:00
85082;Les Epesses;2009-02-01 12:00:00
85090;SÃ¨vremont;2009-06-01 12:00:00
85093;FougerÃ©;2009-01-01 12:00:00
85108;L'Herbergement;2009-01-01 12:00:00
85109;Les Herbiers;2009-06-01 12:00:00
85134;MalliÃ¨vre;2009-02-01 12:00:00
85140;La Meilleraie-Tillay;2009-06-01 12:00:00
85145;Monsireigne;2009-06-01 12:00:00
85153;Mouchamps;2009-06-01 12:00:00
85184;Puy-de-Serre;2009-04-01 12:00:00
85187;RÃ©aumur;2009-04-01 12:00:00
85188;La RÃ©orthe;2009-04-01 12:00:00
85198;Saint-Aubin-des-Ormeaux;2009-02-01 12:00:00
85202;Sainte-CÃ©cile;2009-04-01 12:00:00
85220;Saint-Germain-de-PrinÃ§ay;2009-06-01 12:00:00
85223;Sainte-Hermine;2009-04-01 12:00:00
85227;Saint-Hilaire-des-Loges;2009-04-01 12:00:00
85229;Saint-Hilaire-de-Voust;2009-02-01 12:00:00
85240;Saint-MalÃ´-du-Bois;2009-02-01 12:00:00
85254;Saint-Mesmin;2009-01-01 12:00:00
85261;Sainte-Pexine;2009-04-01 12:00:00
85266;Saint-Prouant;2009-06-01 12:00:00
85282;Sigournais;2009-04-01 12:00:00
85287;Tallud-Sainte-Gemme;2009-10-01 12:00:00
85302;Chanverrie;2009-02-01 12:00:00
85306;Xanton-Chassenon;2009-04-01 12:00:00
85006;Apremont;2010-06-01 12:00:00
85012;La Barre-de-Monts;2010-09-01 12:00:00
85094;Foussais-PayrÃ©;2010-11-01 12:00:00
85105;Le GuÃ©-de-Velluire;2010-12-01 12:00:00
85125;Loge-Fougereuse;2010-10-01 12:00:00
85131;Les Magnils-Reigniers;2010-10-01 12:00:00
85136;Marillet;2010-10-01 12:00:00
85177;Les Velluire-sur-VendÃ©e;2010-12-01 12:00:00
85226;Saint-Hilaire-de-Riez;2010-08-01 12:00:00
85264;Saint-Pierre-du-Chemin;2010-11-01 12:00:00
85268;Saint-RÃ©vÃ©rend;2010-06-01 12:00:00
85277;Saint-Vincent-sur-Graon;2010-12-01 12:00:00
85294;La Tranche-sur-Mer;2010-07-01 12:00:00
85307;La Faute-sur-Mer;2010-11-01 12:00:00
85001;L'Aiguillon-sur-Mer;2011-02-01 12:00:00
85004;Angles;2011-12-01 12:00:00
85029;Bouin;2011-12-01 12:00:00
85084;Essarts en Bocage;2011-02-01 12:00:00
85127;Longeville-sur-Mer;2011-08-01 12:00:00
85128;LuÃ§on;2011-05-01 12:00:00
85160;Nesmy;2011-12-01 12:00:00
85189;Notre-Dame-de-Riez;2011-12-01 12:00:00
85194;Les Sables-d'Olonne;2011-03-01 12:00:00
85232;Saint-Hilaire-le-Vouhis;2011-01-01 12:00:00
85242;Saint-Mars-la-RÃ©orthe;2011-01-01 12:00:00
85259;Saint-Paul-en-Pareds;2011-01-01 12:00:00
85276;Saint-Vincent-Sterlanges;2011-02-01 12:00:00
85296;Treize-Vents;2011-01-01 12:00:00
53001;AhuillÃ©;2012-10-02 12:00:00
