cod_nat_pprm;lib_pprm;lib_bassin_risques;num_risque;lib_risque;cod_commune;lib_commune;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_deprescription;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_annulation;dat_annexion_plu;dat_modification;dat_abrog;etat_revision;dat_maj
22DDTM20130001;PPRM de Trémuson;Ancienne mine de Trémuson;232;Risque minier;22182;Plélo;;;2008-08-10 02:00:00;2008-08-10 02:00:00;2008-08-10 02:00:00;;;;;;;;2021-10-05 02:00:00;;;;;f;2022-01-25 01:00:00
22DDTM20130001;PPRM de Trémuson;Ancienne mine de Trémuson;254;Affaissement minier;22182;Plélo;;;2008-08-10 02:00:00;2008-08-10 02:00:00;2008-08-10 02:00:00;;;;;;;;2021-10-05 02:00:00;;;;;f;2022-01-25 01:00:00
22DDTM20130001;PPRM de Trémuson;Ancienne mine de Trémuson;256;Effondrements localisés;22182;Plélo;;;2008-08-10 02:00:00;2008-08-10 02:00:00;2008-08-10 02:00:00;;;;;;;;2021-10-05 02:00:00;;;;;f;2022-01-25 01:00:00
22DDTM20130001;PPRM de Trémuson;Ancienne mine de Trémuson;257;Affaissements progressifs;22182;Plélo;;;2008-08-10 02:00:00;2008-08-10 02:00:00;2008-08-10 02:00:00;;;;;;;;2021-10-05 02:00:00;;;;;f;2022-01-25 01:00:00
22DDTM20130001;PPRM de Trémuson;Ancienne mine de Trémuson;288;Glissements ou mouvements de pente;22182;Plélo;;;2008-08-10 02:00:00;2008-08-10 02:00:00;2008-08-10 02:00:00;;;;;;;;2021-10-05 02:00:00;;;;;f;2022-01-25 01:00:00
22DDTM20130001;PPRM de Trémuson;Ancienne mine de Trémuson;232;Risque minier;22187;Plérin;;;2008-08-10 02:00:00;2008-08-10 02:00:00;2008-08-10 02:00:00;;;;;;;;2021-10-05 02:00:00;;;;;f;2022-01-25 01:00:00
22DDTM20130001;PPRM de Trémuson;Ancienne mine de Trémuson;254;Affaissement minier;22187;Plérin;;;2008-08-10 02:00:00;2008-08-10 02:00:00;2008-08-10 02:00:00;;;;;;;;2021-10-05 02:00:00;;;;;f;2022-01-25 01:00:00
22DDTM20130001;PPRM de Trémuson;Ancienne mine de Trémuson;256;Effondrements localisés;22187;Plérin;;;2008-08-10 02:00:00;2008-08-10 02:00:00;2008-08-10 02:00:00;;;;;;;;2021-10-05 02:00:00;;;;;f;2022-01-25 01:00:00
22DDTM20130001;PPRM de Trémuson;Ancienne mine de Trémuson;257;Affaissements progressifs;22187;Plérin;;;2008-08-10 02:00:00;2008-08-10 02:00:00;2008-08-10 02:00:00;;;;;;;;2021-10-05 02:00:00;;;;;f;2022-01-25 01:00:00
22DDTM20130001;PPRM de Trémuson;Ancienne mine de Trémuson;288;Glissements ou mouvements de pente;22187;Plérin;;;2008-08-10 02:00:00;2008-08-10 02:00:00;2008-08-10 02:00:00;;;;;;;;2021-10-05 02:00:00;;;;;f;2022-01-25 01:00:00
