cod_nat_pprm;lib_pprm;lib_bassin_risques;num_risque;lib_risque;cod_commune;lib_commune;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_deprescription;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_annulation;dat_annexion_plu;dat_modification;dat_abrog;etat_revision;dat_maj
59DDTM20140003;PPRM Pays de Conde;"";232;Risque minier;59153;Condé-sur-l'Escaut;;;;;2014-11-16 01:00:00;;;;;;;;2018-07-05 02:00:00;;;;;f;2018-09-19 02:00:00
59DDTM20140003;PPRM Pays de Conde;"";254;Affaissement minier;59153;Condé-sur-l'Escaut;;;;;2014-11-16 01:00:00;;;;;;;;2018-07-05 02:00:00;;;;;f;2018-09-19 02:00:00
59DDTM20140003;PPRM Pays de Conde;"";256;Effondrements localisés;59153;Condé-sur-l'Escaut;;;;;2014-11-16 01:00:00;;;;;;;;2018-07-05 02:00:00;;;;;f;2018-09-19 02:00:00
59DDTM20140003;PPRM Pays de Conde;"";257;Affaissements progressifs;59153;Condé-sur-l'Escaut;;;;;2014-11-16 01:00:00;;;;;;;;2018-07-05 02:00:00;;;;;f;2018-09-19 02:00:00
59DDTM20140003;PPRM Pays de Conde;"";259;Emissions en surface de gaz de mine;59153;Condé-sur-l'Escaut;;;;;2014-11-16 01:00:00;;;;;;;;2018-07-05 02:00:00;;;;;f;2018-09-19 02:00:00
59DDTM20140003;PPRM Pays de Conde;"";288;Glissements ou mouvements de pente;59153;Condé-sur-l'Escaut;;;;;2014-11-16 01:00:00;;;;;;;;2018-07-05 02:00:00;;;;;f;2018-09-19 02:00:00
59DDTM20140003;PPRM Pays de Conde;"";293;Tassements;59153;Condé-sur-l'Escaut;;;;;2014-11-16 01:00:00;;;;;;;;2018-07-05 02:00:00;;;;;f;2018-09-19 02:00:00
59DDTM20140003;PPRM Pays de Conde;"";296;Echauffement des terrains de dépôts;59153;Condé-sur-l'Escaut;;;;;2014-11-16 01:00:00;;;;;;;;2018-07-05 02:00:00;;;;;f;2018-09-19 02:00:00
59DDTM20140003;PPRM Pays de Conde;"";232;Risque minier;59253;Fresnes-sur-Escaut;;;;;2014-11-16 01:00:00;;;;;;;;2018-07-05 02:00:00;;;;;f;2018-09-19 02:00:00
59DDTM20140003;PPRM Pays de Conde;"";254;Affaissement minier;59253;Fresnes-sur-Escaut;;;;;2014-11-16 01:00:00;;;;;;;;2018-07-05 02:00:00;;;;;f;2018-09-19 02:00:00
