cod_nat_pprm;lib_pprm;lib_bassin_risques;num_risque;lib_risque;cod_commune;lib_commune;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_deprescription;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_annulation;dat_annexion_plu;dat_modification;dat_abrog;etat_revision;dat_maj
14DDTM20110007;PPR bassin minier de Soumont Saint Quentin;Mines de Soumont;252;Effondrements généralisés;14039;Barbery;;;;;2005-11-14 00:00:00;;;;;;2008-06-27 00:00:00;2008-06-27 00:00:00;2009-01-06 00:00:00;;2009-08-25 00:00:00;;;f;2011-12-22 00:00:00
14DDTM20110007;PPR bassin minier de Soumont Saint Quentin;Mines de Soumont;256;Effondrements localisés;14039;Barbery;;;;;2005-11-14 00:00:00;;;;;;2008-06-27 00:00:00;2008-06-27 00:00:00;2009-01-06 00:00:00;;2009-08-25 00:00:00;;;f;2011-12-22 00:00:00
14DDTM20110007;PPR bassin minier de Soumont Saint Quentin;Mines de Soumont;252;Effondrements généralisés;14090;Boulon;;;;;2005-11-14 00:00:00;;;;;;2008-06-27 00:00:00;2008-06-27 00:00:00;2009-01-06 00:00:00;;2009-07-01 00:00:00;;;f;2011-12-22 00:00:00
14DDTM20110007;PPR bassin minier de Soumont Saint Quentin;Mines de Soumont;256;Effondrements localisés;14090;Boulon;;;;;2005-11-14 00:00:00;;;;;;2008-06-27 00:00:00;2008-06-27 00:00:00;2009-01-06 00:00:00;;2009-07-01 00:00:00;;;f;2011-12-22 00:00:00
14DDTM20110007;PPR bassin minier de Soumont Saint Quentin;Mines de Soumont;252;Effondrements généralisés;14100;Bretteville-sur-Laize;;;;;2005-11-14 00:00:00;;;;;;2008-06-27 00:00:00;2008-06-27 00:00:00;2009-01-06 00:00:00;;;;;f;2011-12-22 00:00:00
14DDTM20110007;PPR bassin minier de Soumont Saint Quentin;Mines de Soumont;256;Effondrements localisés;14100;Bretteville-sur-Laize;;;;;2005-11-14 00:00:00;;;;;;2008-06-27 00:00:00;2008-06-27 00:00:00;2009-01-06 00:00:00;;;;;f;2011-12-22 00:00:00
14DDTM20110007;PPR bassin minier de Soumont Saint Quentin;Mines de Soumont;252;Effondrements généralisés;14240;Épaney;;;;;2005-11-14 00:00:00;;;;;;2008-06-27 00:00:00;2008-06-27 00:00:00;2009-01-06 00:00:00;;;;;f;2011-12-22 00:00:00
14DDTM20110007;PPR bassin minier de Soumont Saint Quentin;Mines de Soumont;256;Effondrements localisés;14240;Épaney;;;;;2005-11-14 00:00:00;;;;;;2008-06-27 00:00:00;2008-06-27 00:00:00;2009-01-06 00:00:00;;;;;f;2011-12-22 00:00:00
14DDTM20110007;PPR bassin minier de Soumont Saint Quentin;Mines de Soumont;252;Effondrements généralisés;14252;Estrées-la-Campagne;;;;;2005-11-14 00:00:00;;;;;;2008-06-27 00:00:00;2008-06-27 00:00:00;2009-01-06 00:00:00;;;;;f;2011-12-22 00:00:00
14DDTM20110007;PPR bassin minier de Soumont Saint Quentin;Mines de Soumont;256;Effondrements localisés;14252;Estrées-la-Campagne;;;;;2005-11-14 00:00:00;;;;;;2008-06-27 00:00:00;2008-06-27 00:00:00;2009-01-06 00:00:00;;;;;f;2011-12-22 00:00:00
