cod_nat_pcs;lib_pcs;cod_commune;lib_commune;lib_bassin_risques;lib_commentaire;dat_etu_pcs_deb;dat_etu_pcs_fin;dat_notification_pcs_fin;dat_maj
02PREF20200127;PCS;02831;Watigny;"";"";;;2015-02-03 00:00:00;
02PREF20200126;PCS;02819;Vincy-Reuil-et-Magny;"";"";;;2015-07-01 00:00:00;
02PREF20200125;PCS;02814;Villers-lès-Guise;"";"";;;2016-09-28 00:00:00;
02PREF20200124;PCS;02810;Villers-Cotterêts;"";"";;;2016-06-16 00:00:00;
02PREF20200123;PCS;02807;Villequier-Aumont;"";"";;;2018-06-27 00:00:00;
02PREF20200122;PCS;02805;Villeneuve-Saint-Germain;"";"";;;2015-01-23 00:00:00;
02PREF20200121;PCS;02797;Viel-Arcy;"";"";;;2015-06-19 00:00:00;
02PREF20200120;PCS;02779;Vénérolles;"";"";;;2018-06-28 00:00:00;
02PREF20200119;PCS;02773;Vauxtin;"";"";;;2015-07-08 00:00:00;
02PREF20200118;PCS;02770;Vauxbuin;"";"";;;2016-01-04 00:00:00;
02PREF20200117;PCS;02761;Variscourt;"";"";;;2016-05-24 00:00:00;
02PREF20200116;PCS;02758;Vailly-sur-Aisne;"";"";;;2014-02-04 00:00:00;
02PREF20200113;PCS;02753;Tupigny;"";"";;;2017-05-10 00:00:00;
02PREF20200112;PCS;02749;Troësnes;"";"";;;2015-11-14 00:00:00;
02PREF20200111;PCS;02729;Soucy;"";"";;;2015-12-14 00:00:00;
02PREF20200110;PCS;02725;Sommeron;"";"";;;2016-10-10 00:00:00;
02PREF20200109;PCS;02718;Silly-la-Poterie;"";"";;;2017-01-31 00:00:00;
02PREF20200108;PCS;02716;Servais;"";"";;;2015-12-15 00:00:00;
02PREF20200107;PCS;02714;Sermoise;"";"";;;2009-10-21 00:00:00;
02PREF20200106;PCS;02710;Seraucourt-le-Grand;"";"";;;2016-02-08 00:00:00;
02PREF20200105;PCS;02708;Sequehart;"";"";;;2015-08-17 00:00:00;
02PREF20200104;PCS;02439;Les Septvallons;"";"";;;2015-05-18 00:00:00;
02PREF20200103;PCS;02439;Les Septvallons;"";"";;;2015-06-08 00:00:00;
02PREF20200102;PCS;02678;Sainte-Geneviève;"";"";;;2015-06-04 00:00:00;
02PREF20200101;PCS;02694;Saint-Simon;"";"";;;2017-11-13 00:00:00;
02PREF20200100;PCS;02691;Saint-Quentin;"";"";;;2016-05-03 00:00:00;
02PREF20200099;PCS;02684;Saint-Michel;"";"";;;2015-04-27 00:00:00;
02PREF20200098;PCS;02689;Saint-Pierremont;"";"";;;2015-10-26 00:00:00;
02PREF20200097;PCS;02682;Saint-Mard;"";"";;;2016-01-06 00:00:00;
02PREF20200096;PCS;02666;Rozoy-sur-Serre;"";"";;;2015-09-01 00:00:00;
02PREF20200095;PCS;02638;Remies;"";"";;;2016-04-11 00:00:00;
02PREF20200094;PCS;02637;Remaucourt;"";"";;;2016-03-04 00:00:00;
02PREF20200093;PCS;02634;Raillimont;"";"";;;2015-05-12 00:00:00;
02PREF20200092;PCS;02628;Puiseux-en-Retz;"";"";;;2016-04-18 00:00:00;
02PREF20200091;PCS;02625;Proix;"";"";;;2016-04-14 00:00:00;
02PREF20200090;PCS;02617;Pouilly-sur-Serre;"";"";;;2015-07-01 00:00:00;
02PREF20200089;PCS;02613;Pontavert;"";PCS mis à jour le 19032015;;;2012-06-01 00:00:00;
02PREF20200088;PCS;02612;Pont-Arcy;"";"";;;2015-04-22 00:00:00;
02PREF20200087;PCS;02598;Pernant;"";"";;;2015-11-20 00:00:00;
02PREF20200086;PCS;02594;Passy-en-Valois;"";"";;;2016-09-13 00:00:00;
02PREF20200085;PCS;02593;Pasly;"";"";;;2017-05-29 00:00:00;
02PREF20200084;PCS;02588;Pargnan;"";"";;;2015-04-28 00:00:00;
02PREF20200083;PCS;02576;Osly-Courtil;"";"";;;2015-05-18 00:00:00;
02PREF20200082;PCS;02570;Ollezy;"";"";;;2014-11-25 00:00:00;
02PREF20200081;PCS;02565;Œuilly;"";"";;;2018-03-01 00:00:00;
02PREF20200080;PCS;02560;Nouvion-le-Comte;"";"";;;2019-03-22 00:00:00;
02PREF20200079;PCS;02558;Le Nouvion-en-Thiérache;"";"";;;2017-09-05 00:00:00;
02PREF20200078;PCS;02556;Noircourt;"";"";;;2015-12-17 00:00:00;
02PREF20200077;PCS;02549;Neuville-Saint-Amand;"";PCS mis à jour le 22/07/2015;;;2014-07-31 00:00:00;2020-02-07 00:00:00
02PREF20200076;PCS;02548;La Neuville-lès-Dorengt;"";"";;;2018-02-01 00:00:00;2020-02-07 00:00:00
02PREF20200075;PCS;02540;Nesles-la-Montagne;"";"";;;2018-02-05 00:00:00;
02PREF20200074;PCS;02539;Nauroy;"";"";;;2019-11-29 00:00:00;
02PREF20200073;PCS;02519;Montloué;"";"";;;2015-08-31 00:00:00;
02PREF20200072;PCS;02517;Montigny-sur-Crécy;"";"";;;2015-07-01 00:00:00;
02PREF20200071;PCS;02524;Mont-Saint-Père;"";"";;;2015-10-27 00:00:00;
02PREF20200070;PCS;02495;Mondrepuis;"";"";;;2016-11-24 00:00:00;
02PREF20200069;PCS;02487;Missy-sur-Aisne;"";"";;;2015-05-19 00:00:00;
02PREF20200068;PCS;02477;Mercin-et-Vaux;"";"";;;2016-04-15 00:00:00;
02PREF20200067;PCS;02461;Marest-Dampcourt;"";"";;;2017-11-13 00:00:00;
02PREF20200066;PCS;02460;Marcy-sous-Marle;"";"";;;2015-06-02 00:00:00;
