cod_nat_pcs;lib_pcs;cod_commune;lib_commune;lib_bassin_risques;lib_commentaire;dat_etu_pcs_deb;dat_etu_pcs_fin;dat_notification_pcs_fin;dat_maj
2BPREF20210003;SISCO;2B281;Sisco;"";"";2020-07-15 00:00:00;2021-08-17 00:00:00;2021-08-18 00:00:00;
2BPREF20210001;PCS MONCALE;2B165;Moncale;"";"";;;2021-02-19 00:00:00;2021-02-19 00:00:00
2BPREF20190084;PCS Valle d'Alesani;2B334;Valle-d'Alesani;"";"";;;2019-02-01 00:00:00;
2BPREF20190083;PCS Scata;2B273;Scata;"";"";;;2019-09-11 00:00:00;
2BPREF20190082;PCS Rapaggio;2B256;Rapaggio;"";"";;;2019-03-22 00:00:00;
2BPREF20190081;PCS Quercitello;2B255;Quercitello;"";"";;;2019-06-11 00:00:00;
2BPREF20190080;PCS La Porta;2B246;La Porta;"";"";;;2019-09-09 00:00:00;
2BPREF20190079;PCS Ortiporio;2B195;Ortiporio;"";"";;;2019-08-21 00:00:00;
2BPREF20190078;PCS Ghisoni;2B124;Ghisoni;"";"";;;2019-11-02 00:00:00;
2BPREF20190077;PCS Canari;2B058;Canari;"";"";;;2018-11-30 00:00:00;2019-11-29 00:00:00
2BPREF20190076;PCS Volpajola;2B355;Volpajola;"";"";;;2018-08-01 00:00:00;2019-11-29 00:00:00
2BPREF20190075;PCS Vescovato;2B346;Vescovato;"";"";;;2018-05-16 00:00:00;2019-11-29 00:00:00
2BPREF20190074;PCS Venzolasca;2B343;Venzolasca;"";"";;;2018-03-28 00:00:00;2019-11-29 00:00:00
2BPREF20190073;PCS San Nicolao;2B313;San-Nicolao;"";"";;;2018-02-01 00:00:00;
2BPREF20190072;PCS Santa Maria Poggio;2B311;Santa-Maria-Poggio;"";"";;;2018-07-27 00:00:00;2019-11-29 00:00:00
2BPREF20190071;PCS Poggio Mezzana;2B242;Poggio-Mezzana;"";"";;;2017-05-02 00:00:00;
2BPREF20190070;PCS Piedigriggio;2B220;Piedigriggio;"";"";;;2018-10-20 00:00:00;2019-11-29 00:00:00
2BPREF20190069;PCS Olmeta di Tuda ;2B188;Olmeta-di-Tuda;"";"";;;2018-10-22 00:00:00;
2BPREF20190068;PCS Monte;2B166;Monte;"";"";;;2018-06-13 00:00:00;
2BPREF20190067;PCS Lucciana;2B148;Lucciana;"";"";;;2018-10-04 00:00:00;
2BPREF20190066;PCS Castirla;2B083;Castirla;"";"";;;2019-07-15 00:00:00;
2BPREF20190065;PCS Castello di Rostino;2B079;Castello-di-Rostino;"";"";;;2018-01-23 00:00:00;2019-11-29 00:00:00
2BPREF20190064;PCS Castellare di Casinca;2B077;Castellare-di-Casinca;"";"";;;2018-11-22 00:00:00;
2BPREF20190063;PCS Calenzana;2B049;Calenzana;"";"";;;2017-02-07 00:00:00;
2BPREF20190062;PCS Calenzana;2B049;Calenzana;"";"";;;2017-02-07 00:00:00;
2BPREF20190058;PCS Aregno;2B020;Aregno;"";"";;;2018-07-04 00:00:00;2019-11-29 00:00:00
2BPREF20190057;PCS Bastia;2B033;Bastia;"";"";2016-10-27 00:00:00;2018-09-25 00:00:00;2019-01-07 00:00:00;
2ADREAL20180033;Viggianello;2A349;Viggianello;"";"";;;2015-08-20 00:00:00;
2ADREAL20180032;Vero;2A345;Vero;"";"";;;2015-09-10 00:00:00;2018-11-26 00:00:00
2ADREAL20180031;Sotta;2A288;Sotta;"";"";;;2015-12-28 00:00:00;
2ADREAL20180030;Serriera;2A279;Serriera;"";"";;;2016-06-03 00:00:00;
2ADREAL20180029;San-Gavino-di-Carbini;2A300;San-Gavino-di-Carbini;"";"";;;2015-09-10 00:00:00;
2ADREAL20180028;Propriano;2A249;Propriano;"";"";;;2015-09-04 00:00:00;
2ADREAL20180027;Piana;2A212;Piana;"";"";;;2015-09-18 00:00:00;
2ADREAL20180026;Porto-Vecchio;2A247;Porto-Vecchio;"";"";;;2015-08-31 00:00:00;
2ADREAL20180025;Peri;2A209;Peri;"";"";;;2017-05-30 00:00:00;
2ADREAL20180024;Partinello;2A203;Partinello;"";"";;;2015-08-03 00:00:00;
2ADREAL20180023;Olmiccia;2A191;Olmiccia;"";"";;;2015-09-01 00:00:00;
2ADREAL20180022;Ocana;2A181;Ocana;"";"";;;2017-10-31 00:00:00;2018-11-26 00:00:00
2ADREAL20180021;Lecci;2A139;Lecci;"";"";;;2015-08-31 00:00:00;2018-11-26 00:00:00
2ADREAL20180020;Fozzano;2A118;Fozzano;"";"";;;2015-08-31 00:00:00;
2ADREAL20180019;Cuttoli-Corticchiato;2A103;Cuttoli-Corticchiato;"";"";;;2015-10-06 00:00:00;2018-11-26 00:00:00
