cod_nat_pcs;lib_pcs;cod_commune;lib_commune;lib_bassin_risques;lib_commentaire;dat_etu_pcs_deb;dat_etu_pcs_fin;dat_notification_pcs_fin;dat_maj
971DEAL20150041;PCS - Terre de bas;97130;Terre-de-Bas;"";PCS Validé;;;;2015-11-20 00:00:00
971DEAL20150040;PCS - Terre de Haut;97131;Terre-de-Haut;"";PCS Validé;;;2013-01-01 00:00:00;2015-11-20 00:00:00
971DEAL20150039;PCS - Pointe noire;97121;Pointe-Noire;"";"";;2008-01-01 00:00:00;;
971DEAL20150038;PCS - Morne-à-l'eau;97116;Morne-à-l'Eau;"";PCS Validé;;;;2015-11-20 00:00:00
971DEAL20150037;PCS - Grand Bourg Marie-Galante;97112;Grand-Bourg;"";"";;2011-01-01 00:00:00;;2015-11-20 00:00:00
971DEAL20150036;PCS - Trois rivières;97132;Trois-Rivières;"";"";;2013-07-10 00:00:00;2013-07-29 00:00:00;
971DEAL20150035;PCS - St Louis Marie Galante;97126;Saint-Louis;"";"";;2013-06-01 00:00:00;;
971DEAL20150024;PCS - Sainte rose;97129;Sainte-Rose;"";"";;2010-11-30 00:00:00;2010-12-01 00:00:00;
971DEAL20150023;PCS - Sainte Claude;97124;Saint-Claude;"";"";;2010-08-12 00:00:00;;2015-11-20 00:00:00
971DEAL20150022;PCS - Port Louis;97122;Port-Louis;"";"";;;2011-04-29 00:00:00;
971DEAL20150021;PCS - Pointe à pitre;97120;Pointe-à-Pitre;"";"";;2011-03-01 00:00:00;;
971DEAL20150020;PCS - Petit Canal;97119;Petit-Canal;"";"";;2011-02-07 00:00:00;2011-02-09 00:00:00;
971DEAL20150019;PCS - Le moule;97117;Le Moule;"";"";;;2015-09-18 00:00:00;
971DEAL20150018;PCS - Lamentin;97115;Lamentin;"";"";;2010-05-21 00:00:00;;2015-11-20 00:00:00
971DEAL20150017;PCS - Lamentin;97115;Lamentin;"";"";;2010-05-21 00:00:00;;2015-11-20 00:00:00
971DEAL20150016;PCS - Goyave;97114;Goyave;"";"";;2015-07-10 00:00:00;2015-08-19 00:00:00;2015-11-20 00:00:00
971DEAL20150015;PCS - Gourbeyre;97109;Gourbeyre;"";"";;2012-03-28 00:00:00;2012-03-29 00:00:00;2015-11-20 00:00:00
971DEAL20150014;PCS - Gosier;97113;Le Gosier;"";"";;2010-10-28 00:00:00;2011-05-23 00:00:00;2015-11-20 00:00:00
971DEAL20150013;PCS - Désirade;97110;La Désirade;"";"";;2011-02-25 00:00:00;;2015-11-20 00:00:00
971DEAL20150012;PCS - Baillif;97104;Baillif;"";"";;;2015-08-18 00:00:00;2015-11-20 00:00:00
971DEAL20150011;PCS - Deshaies;97111;Deshaies;"";"";;2012-04-20 00:00:00;2012-04-27 00:00:00;2015-11-20 00:00:00
971DEAL20150010;PCS - Capesterre Marie-Galante;97108;Capesterre-de-Marie-Galante;"";"";;2010-12-07 00:00:00;2010-12-13 00:00:00;2015-11-20 00:00:00
971DEAL20150009;PCS - Capesterre BE;97107;Capesterre-Belle-Eau;"";"";;2013-05-29 00:00:00;2013-05-31 00:00:00;2015-11-20 00:00:00
971DEAL20150008;PCS - Bouillante;97106;Bouillante;"";"";2012-09-01 00:00:00;;;2015-11-20 00:00:00
971DEAL20150007;PCS - Basse-terre;97105;Basse-Terre;"";"";;;2011-07-27 00:00:00;2015-11-20 00:00:00
971DEAL20150006;PCS - Baie-Mahault;97103;Baie-Mahault;"";"";;2010-07-13 00:00:00;2012-07-10 00:00:00;2015-11-20 00:00:00
971DEAL20150005;PCS - Anse Bertrand;97102;Anse-Bertrand;"";"";;2013-12-02 00:00:00;2015-05-13 00:00:00;2015-11-20 00:00:00
971DEAL20150004;PCS - Les Abymes;97101;Les Abymes;"";"";;2011-07-28 00:00:00;2011-09-08 00:00:00;2015-11-20 00:00:00
