cod_commune;lib_commune;lib_risque
09001;Aigues-Juntes;Mouvement de terrain
09001;Aigues-Juntes;Séisme
09001;Aigues-Juntes;Feu de forêt
09001;Aigues-Juntes;Phénomène lié à l'atmosphère
09001;Aigues-Juntes;Neige et pluies verglaçantes
09001;Aigues-Juntes;Rupture de barrage
09002;Aigues-Vives;Inondation
09002;Aigues-Vives;Par une crue à débordement lent de cours d'eau
09002;Aigues-Vives;Séisme
09002;Aigues-Vives;Feu de forêt
09002;Aigues-Vives;Phénomène lié à l'atmosphère
09002;Aigues-Vives;Neige et pluies verglaçantes
09002;Aigues-Vives;Risque industriel
09002;Aigues-Vives;Effet thermique
09002;Aigues-Vives;Transport de marchandises dangereuses
09003;L'Aiguillon;Inondation
09003;L'Aiguillon;Par une crue à débordement lent de cours d'eau
09003;L'Aiguillon;Mouvement de terrain
09003;L'Aiguillon;Séisme
09003;L'Aiguillon;Feu de forêt
09003;L'Aiguillon;Phénomène lié à l'atmosphère
09003;L'Aiguillon;Neige et pluies verglaçantes
09003;L'Aiguillon;Transport de marchandises dangereuses
09004;Albiès;Inondation
09004;Albiès;Par une crue à débordement lent de cours d'eau
09004;Albiès;Mouvement de terrain
09004;Albiès;Séisme
09004;Albiès;Avalanche
09004;Albiès;Feu de forêt
09004;Albiès;Phénomène lié à l'atmosphère
09004;Albiès;Neige et pluies verglaçantes
09004;Albiès;Rupture de barrage
09004;Albiès;Transport de marchandises dangereuses
09005;Aleu;Inondation
09005;Aleu;Par une crue à débordement lent de cours d'eau
09005;Aleu;Mouvement de terrain
09005;Aleu;Séisme
09005;Aleu;Feu de forêt
09005;Aleu;Phénomène lié à l'atmosphère
09005;Aleu;Neige et pluies verglaçantes
09006;Alliat;Inondation
09006;Alliat;Par une crue à débordement lent de cours d'eau
09006;Alliat;Séisme
09006;Alliat;Feu de forêt
09006;Alliat;Phénomène lié à l'atmosphère
09006;Alliat;Neige et pluies verglaçantes
09006;Alliat;Rupture de barrage
09007;Allières;Séisme
09007;Allières;Feu de forêt
09007;Allières;Phénomène lié à l'atmosphère
09007;Allières;Neige et pluies verglaçantes
09008;Alos;Inondation
09008;Alos;Par une crue à débordement lent de cours d'eau
09008;Alos;Séisme
09008;Alos;Feu de forêt
09008;Alos;Phénomène lié à l'atmosphère
09008;Alos;Neige et pluies verglaçantes
09009;Alzen;Inondation
09009;Alzen;Par une crue à débordement lent de cours d'eau
09009;Alzen;Mouvement de terrain
09009;Alzen;Séisme
09009;Alzen;Feu de forêt
09009;Alzen;Phénomène lié à l'atmosphère
09009;Alzen;Neige et pluies verglaçantes
09011;Antras;Inondation
09011;Antras;Par une crue à débordement lent de cours d'eau
09011;Antras;Séisme
09011;Antras;Feu de forêt
09011;Antras;Phénomène lié à l'atmosphère
09011;Antras;Neige et pluies verglaçantes
09012;Appy;Inondation
09012;Appy;Par une crue à débordement lent de cours d'eau
09012;Appy;Séisme
09012;Appy;Avalanche
09012;Appy;Feu de forêt
09012;Appy;Phénomène lié à l'atmosphère
09012;Appy;Neige et pluies verglaçantes
09013;Arabaux;Séisme
09013;Arabaux;Feu de forêt
09013;Arabaux;Phénomène lié à l'atmosphère
09013;Arabaux;Neige et pluies verglaçantes
09013;Arabaux;Transport de marchandises dangereuses
09014;Argein;Inondation
09014;Argein;Par une crue à débordement lent de cours d'eau
09014;Argein;Séisme
09014;Argein;Feu de forêt
09014;Argein;Phénomène lié à l'atmosphère
09014;Argein;Neige et pluies verglaçantes
09015;Arignac;Inondation
09015;Arignac;Par une crue à débordement lent de cours d'eau
09015;Arignac;Mouvement de terrain
09015;Arignac;Séisme
09015;Arignac;Feu de forêt
09015;Arignac;Phénomène lié à l'atmosphère
09015;Arignac;Neige et pluies verglaçantes
09015;Arignac;Rupture de barrage
09015;Arignac;Transport de marchandises dangereuses
09016;Arnave;Inondation
09016;Arnave;Par une crue à débordement lent de cours d'eau
09016;Arnave;Séisme
09016;Arnave;Feu de forêt
09016;Arnave;Phénomène lié à l'atmosphère
09016;Arnave;Neige et pluies verglaçantes
09017;Arrien-en-Bethmale;Inondation
09017;Arrien-en-Bethmale;Par une crue à débordement lent de cours d'eau
09017;Arrien-en-Bethmale;Séisme
09017;Arrien-en-Bethmale;Avalanche
09017;Arrien-en-Bethmale;Feu de forêt
09017;Arrien-en-Bethmale;Phénomène lié à l'atmosphère
09017;Arrien-en-Bethmale;Neige et pluies verglaçantes
09018;Arrout;Séisme
09018;Arrout;Feu de forêt
09018;Arrout;Phénomène lié à l'atmosphère
09018;Arrout;Neige et pluies verglaçantes
09019;Artigat;Inondation
09019;Artigat;Par une crue à débordement lent de cours d'eau
09019;Artigat;Mouvement de terrain
09019;Artigat;Séisme
09019;Artigat;Phénomène lié à l'atmosphère
09019;Artigat;Neige et pluies verglaçantes
09020;Artigues;Séisme
09020;Artigues;Avalanche
09020;Artigues;Feu de forêt
09020;Artigues;Phénomène lié à l'atmosphère
09020;Artigues;Neige et pluies verglaçantes
09020;Artigues;Rupture de barrage
09021;Artix;Mouvement de terrain
09021;Artix;Séisme
09021;Artix;Feu de forêt
09021;Artix;Phénomène lié à l'atmosphère
09021;Artix;Neige et pluies verglaçantes
09022;Arvigna;Inondation
09022;Arvigna;Par une crue à débordement lent de cours d'eau
09022;Arvigna;Mouvement de terrain
09022;Arvigna;Séisme
09022;Arvigna;Phénomène lié à l'atmosphère
09022;Arvigna;Neige et pluies verglaçantes
09023;Ascou;Inondation
09023;Ascou;Par une crue à débordement lent de cours d'eau
09023;Ascou;Mouvement de terrain
