cod_commune;lib_commune;lib_risque
97401;Les Avirons;Inondation
97401;Les Avirons;Mouvement de terrain
97401;Les Avirons;Séisme
97401;Les Avirons;Eruption volcanique
97401;Les Avirons;Feu de forêt
97401;Les Avirons;Phénomène lié à l'atmosphère
97401;Les Avirons;Cyclone / Ouragan (vent)
97401;Les Avirons;Transport de marchandises dangereuses
97402;Bras-Panon;Inondation
97402;Bras-Panon;Mouvement de terrain
97402;Bras-Panon;Séisme
97402;Bras-Panon;Eruption volcanique
97402;Bras-Panon;Feu de forêt
97402;Bras-Panon;Phénomène lié à l'atmosphère
97402;Bras-Panon;Cyclone / Ouragan (vent)
97402;Bras-Panon;Transport de marchandises dangereuses
97403;Entre-Deux;Inondation
97403;Entre-Deux;Mouvement de terrain
97403;Entre-Deux;Séisme
97403;Entre-Deux;Eruption volcanique
97403;Entre-Deux;Feu de forêt
97403;Entre-Deux;Phénomène lié à l'atmosphère
97403;Entre-Deux;Cyclone / Ouragan (vent)
97403;Entre-Deux;Transport de marchandises dangereuses
97404;L'Étang-Salé;Inondation
97404;L'Étang-Salé;Mouvement de terrain
97404;L'Étang-Salé;Séisme
97404;L'Étang-Salé;Eruption volcanique
97404;L'Étang-Salé;Feu de forêt
97404;L'Étang-Salé;Phénomène lié à l'atmosphère
97404;L'Étang-Salé;Cyclone / Ouragan (vent)
97404;L'Étang-Salé;Transport de marchandises dangereuses
97405;Petite-Île;Inondation
97405;Petite-Île;Mouvement de terrain
97405;Petite-Île;Séisme
97405;Petite-Île;Eruption volcanique
97405;Petite-Île;Feu de forêt
97405;Petite-Île;Phénomène lié à l'atmosphère
97405;Petite-Île;Cyclone / Ouragan (vent)
97405;Petite-Île;Transport de marchandises dangereuses
97406;La Plaine-des-Palmistes;Inondation
97406;La Plaine-des-Palmistes;Mouvement de terrain
97406;La Plaine-des-Palmistes;Séisme
97406;La Plaine-des-Palmistes;Eruption volcanique
97406;La Plaine-des-Palmistes;Feu de forêt
97406;La Plaine-des-Palmistes;Phénomène lié à l'atmosphère
97406;La Plaine-des-Palmistes;Cyclone / Ouragan (vent)
97406;La Plaine-des-Palmistes;Transport de marchandises dangereuses
97407;Le Port;Inondation
97407;Le Port;Mouvement de terrain
97407;Le Port;Séisme
97407;Le Port;Eruption volcanique
97407;Le Port;Feu de forêt
97407;Le Port;Phénomène lié à l'atmosphère
97407;Le Port;Cyclone / Ouragan (vent)
97407;Le Port;Risque industriel
97407;Le Port;Effet thermique
97407;Le Port;Effet de surpression
97407;Le Port;Effet toxique
97407;Le Port;Transport de marchandises dangereuses
97408;La Possession;Inondation
97408;La Possession;Mouvement de terrain
97408;La Possession;Séisme
97408;La Possession;Eruption volcanique
97408;La Possession;Feu de forêt
97408;La Possession;Phénomène lié à l'atmosphère
97408;La Possession;Cyclone / Ouragan (vent)
97408;La Possession;Transport de marchandises dangereuses
97409;Saint-André;Inondation
97409;Saint-André;Mouvement de terrain
97409;Saint-André;Séisme
97409;Saint-André;Eruption volcanique
97409;Saint-André;Feu de forêt
97409;Saint-André;Phénomène lié à l'atmosphère
97409;Saint-André;Cyclone / Ouragan (vent)
97409;Saint-André;Transport de marchandises dangereuses
97410;Saint-Benoît;Inondation
97410;Saint-Benoît;Mouvement de terrain
97410;Saint-Benoît;Séisme
97410;Saint-Benoît;Eruption volcanique
97410;Saint-Benoît;Feu de forêt
97410;Saint-Benoît;Phénomène lié à l'atmosphère
97410;Saint-Benoît;Cyclone / Ouragan (vent)
97410;Saint-Benoît;Transport de marchandises dangereuses
97411;Saint-Denis;Inondation
97411;Saint-Denis;Mouvement de terrain
97411;Saint-Denis;Séisme
97411;Saint-Denis;Eruption volcanique
97411;Saint-Denis;Feu de forêt
97411;Saint-Denis;Phénomène lié à l'atmosphère
97411;Saint-Denis;Cyclone / Ouragan (vent)
97411;Saint-Denis;Transport de marchandises dangereuses
97412;Saint-Joseph;Inondation
97412;Saint-Joseph;Mouvement de terrain
97412;Saint-Joseph;Séisme
97412;Saint-Joseph;Eruption volcanique
97412;Saint-Joseph;Feu de forêt
97412;Saint-Joseph;Phénomène lié à l'atmosphère
97412;Saint-Joseph;Cyclone / Ouragan (vent)
97412;Saint-Joseph;Transport de marchandises dangereuses
97413;Saint-Leu;Inondation
97413;Saint-Leu;Mouvement de terrain
97413;Saint-Leu;Séisme
97413;Saint-Leu;Eruption volcanique
97413;Saint-Leu;Feu de forêt
97413;Saint-Leu;Phénomène lié à l'atmosphère
