cod_commune;lib_commune;lib_risque
97301;Régina;Inondation
97301;Régina;Par une crue à débordement lent de cours d'eau
97301;Régina;Transport de marchandises dangereuses
97302;Cayenne;Inondation
97302;Cayenne;Par une crue à débordement lent de cours d'eau
97302;Cayenne;Par submersion marine
97302;Cayenne;Mouvement de terrain
97302;Cayenne;Eboulement ou chutes de pierres et de blocs
97302;Cayenne;Glissement de terrain
97302;Cayenne;Recul du trait de côte et de falaises
97302;Cayenne;Feu de forêt
97302;Cayenne;Transport de marchandises dangereuses
97303;Iracoubo;Inondation
97303;Iracoubo;Par une crue à débordement lent de cours d'eau
97303;Iracoubo;Feu de forêt
97303;Iracoubo;Transport de marchandises dangereuses
97304;Kourou;Inondation
97304;Kourou;Par une crue à débordement lent de cours d'eau
97304;Kourou;Par submersion marine
97304;Kourou;Mouvement de terrain
97304;Kourou;Eboulement ou chutes de pierres et de blocs
97304;Kourou;Glissement de terrain
97304;Kourou;Recul du trait de côte et de falaises
97304;Kourou;Feu de forêt
97304;Kourou;Risque industriel
97304;Kourou;Transport de marchandises dangereuses
97305;Macouria;Inondation
97305;Macouria;Par une crue à débordement lent de cours d'eau
97305;Macouria;Mouvement de terrain
97305;Macouria;Recul du trait de côte et de falaises
97305;Macouria;Feu de forêt
97305;Macouria;Transport de marchandises dangereuses
97306;Mana;Inondation
97306;Mana;Par une crue à débordement lent de cours d'eau
97306;Mana;Par submersion marine
97306;Mana;Mouvement de terrain
97306;Mana;Recul du trait de côte et de falaises
97306;Mana;Feu de forêt
97306;Mana;Transport de marchandises dangereuses
97307;Matoury;Inondation
97307;Matoury;Par une crue à débordement lent de cours d'eau
97307;Matoury;Par submersion marine
97307;Matoury;Mouvement de terrain
97307;Matoury;Eboulement ou chutes de pierres et de blocs
97307;Matoury;Glissement de terrain
97307;Matoury;Recul du trait de côte et de falaises
97307;Matoury;Feu de forêt
97307;Matoury;Risque industriel
97307;Matoury;Transport de marchandises dangereuses
97308;Saint-Georges;Inondation
97308;Saint-Georges;Par une crue à débordement lent de cours d'eau
97308;Saint-Georges;Mouvement de terrain
97308;Saint-Georges;Glissement de terrain
97308;Saint-Georges;Feu de forêt
97308;Saint-Georges;Transport de marchandises dangereuses
97309;Remire-Montjoly;Inondation
97309;Remire-Montjoly;Par une crue à débordement lent de cours d'eau
97309;Remire-Montjoly;Par submersion marine
97309;Remire-Montjoly;Mouvement de terrain
97309;Remire-Montjoly;Eboulement ou chutes de pierres et de blocs
97309;Remire-Montjoly;Glissement de terrain
97309;Remire-Montjoly;Recul du trait de côte et de falaises
97309;Remire-Montjoly;Feu de forêt
97309;Remire-Montjoly;Risque industriel
97309;Remire-Montjoly;Rupture de barrage
97309;Remire-Montjoly;Transport de marchandises dangereuses
97310;Roura;Inondation
97310;Roura;Par une crue à débordement lent de cours d'eau
97310;Roura;Mouvement de terrain
97310;Roura;Glissement de terrain
97310;Roura;Transport de marchandises dangereuses
97311;Saint-Laurent-du-Maroni;Inondation
97311;Saint-Laurent-du-Maroni;Par une crue à débordement lent de cours d'eau
97311;Saint-Laurent-du-Maroni;Feu de forêt
97311;Saint-Laurent-du-Maroni;Risque industriel
97311;Saint-Laurent-du-Maroni;Transport de marchandises dangereuses
97312;Sinnamary;Inondation
97312;Sinnamary;Par une crue à débordement lent de cours d'eau
97312;Sinnamary;Feu de forêt
97312;Sinnamary;Risque industriel
97312;Sinnamary;Rupture de barrage
97312;Sinnamary;Transport de marchandises dangereuses
97313;Montsinéry-Tonnegrande;Inondation
97313;Montsinéry-Tonnegrande;Par une crue à débordement lent de cours d'eau
97313;Montsinéry-Tonnegrande;Feu de forêt
97313;Montsinéry-Tonnegrande;Transport de marchandises dangereuses
97314;Ouanary;Inondation
97314;Ouanary;Par une crue à débordement lent de cours d'eau
97314;Ouanary;Transport de marchandises dangereuses
97353;Maripasoula;Inondation
97353;Maripasoula;Par une crue à débordement lent de cours d'eau
97353;Maripasoula;Transport de marchandises dangereuses
97356;Camopi;Inondation
97356;Camopi;Par une crue à débordement lent de cours d'eau
97356;Camopi;Transport de marchandises dangereuses
97357;Grand-Santi;Inondation
97357;Grand-Santi;Par une crue à débordement lent de cours d'eau
97357;Grand-Santi;Transport de marchandises dangereuses
97358;Saint-Élie;Transport de marchandises dangereuses
97358;Saint-Élie;Autre risque
97360;Apatou;Inondation
97360;Apatou;Par une crue à débordement lent de cours d'eau
97360;Apatou;Feu de forêt
97360;Apatou;Transport de marchandises dangereuses
97361;Awala-Yalimapo;Inondation
97361;Awala-Yalimapo;Par une crue à débordement lent de cours d'eau
97361;Awala-Yalimapo;Par submersion marine
97361;Awala-Yalimapo;Mouvement de terrain
97361;Awala-Yalimapo;Recul du trait de côte et de falaises
97361;Awala-Yalimapo;Feu de forêt
97361;Awala-Yalimapo;Transport de marchandises dangereuses
97362;Papaichton;Inondation
97362;Papaichton;Par une crue à débordement lent de cours d'eau
97362;Papaichton;Transport de marchandises dangereuses
