cod_commune;lib_commune;lib_risque
97201;L'Ajoupa-Bouillon;Inondation
97201;L'Ajoupa-Bouillon;Mouvement de terrain
97201;L'Ajoupa-Bouillon;Séisme
97201;L'Ajoupa-Bouillon;Eruption volcanique
97201;L'Ajoupa-Bouillon;Phénomène lié à l'atmosphère
97201;L'Ajoupa-Bouillon;Cyclone / Ouragan (vent)
97201;L'Ajoupa-Bouillon;Transport de marchandises dangereuses
97202;Les Anses-d'Arlet;Inondation
97202;Les Anses-d'Arlet;Mouvement de terrain
97202;Les Anses-d'Arlet;Séisme
97202;Les Anses-d'Arlet;Eruption volcanique
97202;Les Anses-d'Arlet;Phénomène lié à l'atmosphère
97202;Les Anses-d'Arlet;Cyclone / Ouragan (vent)
97202;Les Anses-d'Arlet;Transport de marchandises dangereuses
97203;Basse-Pointe;Inondation
97203;Basse-Pointe;Mouvement de terrain
97203;Basse-Pointe;Séisme
97203;Basse-Pointe;Eruption volcanique
97203;Basse-Pointe;Phénomène lié à l'atmosphère
97203;Basse-Pointe;Cyclone / Ouragan (vent)
97203;Basse-Pointe;Transport de marchandises dangereuses
97204;Le Carbet;Inondation
97204;Le Carbet;Mouvement de terrain
97204;Le Carbet;Séisme
97204;Le Carbet;Eruption volcanique
97204;Le Carbet;Phénomène lié à l'atmosphère
97204;Le Carbet;Cyclone / Ouragan (vent)
97204;Le Carbet;Transport de marchandises dangereuses
97205;Case-Pilote;Inondation
97205;Case-Pilote;Mouvement de terrain
97205;Case-Pilote;Séisme
97205;Case-Pilote;Eruption volcanique
97205;Case-Pilote;Phénomène lié à l'atmosphère
97205;Case-Pilote;Cyclone / Ouragan (vent)
97205;Case-Pilote;Risque industriel
97205;Case-Pilote;Transport de marchandises dangereuses
97206;Le Diamant;Inondation
97206;Le Diamant;Mouvement de terrain
97206;Le Diamant;Séisme
97206;Le Diamant;Eruption volcanique
97206;Le Diamant;Phénomène lié à l'atmosphère
97206;Le Diamant;Cyclone / Ouragan (vent)
97206;Le Diamant;Transport de marchandises dangereuses
97207;Ducos;Inondation
97207;Ducos;Mouvement de terrain
97207;Ducos;Séisme
97207;Ducos;Eruption volcanique
97207;Ducos;Phénomène lié à l'atmosphère
97207;Ducos;Cyclone / Ouragan (vent)
97207;Ducos;Risque industriel
97207;Ducos;Rupture de barrage
97207;Ducos;Transport de marchandises dangereuses
97208;Fonds-Saint-Denis;Inondation
97208;Fonds-Saint-Denis;Mouvement de terrain
97208;Fonds-Saint-Denis;Séisme
97208;Fonds-Saint-Denis;Eruption volcanique
97208;Fonds-Saint-Denis;Phénomène lié à l'atmosphère
97208;Fonds-Saint-Denis;Cyclone / Ouragan (vent)
97208;Fonds-Saint-Denis;Transport de marchandises dangereuses
97209;Fort-de-France;Inondation
97209;Fort-de-France;Mouvement de terrain
97209;Fort-de-France;Séisme
97209;Fort-de-France;Eruption volcanique
97209;Fort-de-France;Phénomène lié à l'atmosphère
97209;Fort-de-France;Cyclone / Ouragan (vent)
97209;Fort-de-France;Risque industriel
97209;Fort-de-France;Transport de marchandises dangereuses
97210;Le François;Inondation
97210;Le François;Mouvement de terrain
97210;Le François;Séisme
97210;Le François;Eruption volcanique
97210;Le François;Phénomène lié à l'atmosphère
97210;Le François;Cyclone / Ouragan (vent)
97210;Le François;Transport de marchandises dangereuses
97211;Grand'Rivière;Inondation
97211;Grand'Rivière;Mouvement de terrain
97211;Grand'Rivière;Séisme
97211;Grand'Rivière;Eruption volcanique
97211;Grand'Rivière;Phénomène lié à l'atmosphère
97211;Grand'Rivière;Cyclone / Ouragan (vent)
97211;Grand'Rivière;Transport de marchandises dangereuses
97212;Gros-Morne;Inondation
97212;Gros-Morne;Mouvement de terrain
97212;Gros-Morne;Séisme
97212;Gros-Morne;Eruption volcanique
97212;Gros-Morne;Phénomène lié à l'atmosphère
97212;Gros-Morne;Cyclone / Ouragan (vent)
97212;Gros-Morne;Transport de marchandises dangereuses
97213;Le Lamentin;Inondation
97213;Le Lamentin;Mouvement de terrain
97213;Le Lamentin;Séisme
97213;Le Lamentin;Eruption volcanique
97213;Le Lamentin;Phénomène lié à l'atmosphère
97213;Le Lamentin;Cyclone / Ouragan (vent)
97213;Le Lamentin;Risque industriel
97213;Le Lamentin;Transport de marchandises dangereuses
97214;Le Lorrain;Inondation
97214;Le Lorrain;Mouvement de terrain
97214;Le Lorrain;Séisme
97214;Le Lorrain;Eruption volcanique
97214;Le Lorrain;Phénomène lié à l'atmosphère
97214;Le Lorrain;Cyclone / Ouragan (vent)
97214;Le Lorrain;Transport de marchandises dangereuses
97215;Macouba;Inondation
97215;Macouba;Mouvement de terrain
97215;Macouba;Séisme
97215;Macouba;Eruption volcanique
97215;Macouba;Phénomène lié à l'atmosphère
97215;Macouba;Cyclone / Ouragan (vent)
97215;Macouba;Transport de marchandises dangereuses
97216;Le Marigot;Inondation
97216;Le Marigot;Mouvement de terrain
97216;Le Marigot;Séisme
97216;Le Marigot;Eruption volcanique
97216;Le Marigot;Phénomène lié à l'atmosphère
97216;Le Marigot;Cyclone / Ouragan (vent)
97216;Le Marigot;Transport de marchandises dangereuses
97217;Le Marin;Inondation
97217;Le Marin;Mouvement de terrain
97217;Le Marin;Séisme
97217;Le Marin;Eruption volcanique
97217;Le Marin;Phénomène lié à l'atmosphère
97217;Le Marin;Cyclone / Ouragan (vent)
97217;Le Marin;Transport de marchandises dangereuses
97218;Le Morne-Rouge;Inondation
97218;Le Morne-Rouge;Mouvement de terrain
