cod_commune;lib_commune;lib_risque
22001;Allineuc;Inondation
22001;Allineuc;Par une crue à débordement lent de cours d'eau
22001;Allineuc;Mouvement de terrain
22001;Allineuc;Tassements différentiels
22001;Allineuc;Séisme
22001;Allineuc;Phénomène lié à l'atmosphère
22001;Allineuc;Tempête et grains (vent)
22001;Allineuc;Radon
22001;Allineuc;Rupture de barrage
22001;Allineuc;Transport de marchandises dangereuses
22002;Andel;Inondation
22002;Andel;Par une crue à débordement lent de cours d'eau
22002;Andel;Mouvement de terrain
22002;Andel;Tassements différentiels
22002;Andel;Séisme
22002;Andel;Phénomène lié à l'atmosphère
22002;Andel;Tempête et grains (vent)
22002;Andel;Radon
22003;Aucaleuc;Mouvement de terrain
22003;Aucaleuc;Tassements différentiels
22003;Aucaleuc;Séisme
22003;Aucaleuc;Phénomène lié à l'atmosphère
22003;Aucaleuc;Tempête et grains (vent)
22003;Aucaleuc;Radon
22003;Aucaleuc;Transport de marchandises dangereuses
22004;Bégard;Mouvement de terrain
22004;Bégard;Tassements différentiels
22004;Bégard;Séisme
22004;Bégard;Phénomène lié à l'atmosphère
22004;Bégard;Tempête et grains (vent)
22004;Bégard;Radon
22004;Bégard;Transport de marchandises dangereuses
22005;Belle-Isle-en-Terre;Inondation
22005;Belle-Isle-en-Terre;Par une crue à débordement lent de cours d'eau
22005;Belle-Isle-en-Terre;Mouvement de terrain
22005;Belle-Isle-en-Terre;Eboulement ou chutes de pierres et de blocs
22005;Belle-Isle-en-Terre;Tassements différentiels
22005;Belle-Isle-en-Terre;Séisme
22005;Belle-Isle-en-Terre;Phénomène lié à l'atmosphère
22005;Belle-Isle-en-Terre;Tempête et grains (vent)
22005;Belle-Isle-en-Terre;Radon
22005;Belle-Isle-en-Terre;Transport de marchandises dangereuses
22006;Berhet;Mouvement de terrain
22006;Berhet;Tassements différentiels
22006;Berhet;Séisme
22006;Berhet;Phénomène lié à l'atmosphère
22006;Berhet;Tempête et grains (vent)
22006;Berhet;Radon
22008;Bobital;Mouvement de terrain
22008;Bobital;Tassements différentiels
22008;Bobital;Séisme
22008;Bobital;Phénomène lié à l'atmosphère
22008;Bobital;Tempête et grains (vent)
22008;Bobital;Radon
22008;Bobital;Rupture de barrage
22008;Bobital;Transport de marchandises dangereuses
22009;Le Bodéo;Mouvement de terrain
22009;Le Bodéo;Tassements différentiels
22009;Le Bodéo;Séisme
22009;Le Bodéo;Phénomène lié à l'atmosphère
22009;Le Bodéo;Tempête et grains (vent)
22009;Le Bodéo;Radon
22011;Boqueho;Mouvement de terrain
22011;Boqueho;Tassements différentiels
22011;Boqueho;Séisme
22011;Boqueho;Feu de forêt
22011;Boqueho;Phénomène lié à l'atmosphère
22011;Boqueho;Tempête et grains (vent)
22011;Boqueho;Radon
22012;La Bouillie;Mouvement de terrain
22012;La Bouillie;Tassements différentiels
22012;La Bouillie;Séisme
22012;La Bouillie;Phénomène lié à l'atmosphère
22012;La Bouillie;Tempête et grains (vent)
22012;La Bouillie;Radon
22013;Bourbriac;Mouvement de terrain
22013;Bourbriac;Tassements différentiels
22013;Bourbriac;Séisme
22013;Bourbriac;Phénomène lié à l'atmosphère
22013;Bourbriac;Tempête et grains (vent)
22013;Bourbriac;Radon
22013;Bourbriac;Transport de marchandises dangereuses
22014;Bourseul;Inondation
22014;Bourseul;Par une crue à débordement lent de cours d'eau
22014;Bourseul;Par submersion marine
22014;Bourseul;Mouvement de terrain
22014;Bourseul;Tassements différentiels
22014;Bourseul;Séisme
22014;Bourseul;Phénomène lié à l'atmosphère
22014;Bourseul;Tempête et grains (vent)
22014;Bourseul;Radon
22014;Bourseul;Rupture de barrage
22015;Bréhand;Mouvement de terrain
22015;Bréhand;Tassements différentiels
22015;Bréhand;Séisme
22015;Bréhand;Phénomène lié à l'atmosphère
22015;Bréhand;Tempête et grains (vent)
22015;Bréhand;Radon
22015;Bréhand;Transport de marchandises dangereuses
22016;Île-de-Bréhat;Inondation
22016;Île-de-Bréhat;Par submersion marine
22016;Île-de-Bréhat;Mouvement de terrain
22016;Île-de-Bréhat;Recul du trait de côte et de falaises
22016;Île-de-Bréhat;Tassements différentiels
22016;Île-de-Bréhat;Séisme
22016;Île-de-Bréhat;Feu de forêt
22016;Île-de-Bréhat;Phénomène lié à l'atmosphère
22016;Île-de-Bréhat;Tempête et grains (vent)
22016;Île-de-Bréhat;Radon
22018;Brélidy;Mouvement de terrain
22018;Brélidy;Tassements différentiels
22018;Brélidy;Séisme
22018;Brélidy;Phénomène lié à l'atmosphère
22018;Brélidy;Tempête et grains (vent)
22018;Brélidy;Radon
22018;Brélidy;Transport de marchandises dangereuses
22019;Bringolo;Inondation
22019;Bringolo;Par une crue à débordement lent de cours d'eau
22019;Bringolo;Mouvement de terrain
22019;Bringolo;Tassements différentiels
22019;Bringolo;Séisme
22019;Bringolo;Phénomène lié à l'atmosphère
22019;Bringolo;Tempête et grains (vent)
22019;Bringolo;Radon
22019;Bringolo;Transport de marchandises dangereuses
22020;Broons;Inondation
22020;Broons;Par une crue à débordement lent de cours d'eau
22020;Broons;Mouvement de terrain
22020;Broons;Tassements différentiels
22020;Broons;Séisme
22020;Broons;Phénomène lié à l'atmosphère
22020;Broons;Tempête et grains (vent)
22020;Broons;Radon
22020;Broons;Transport de marchandises dangereuses
22021;Brusvily;Mouvement de terrain
22021;Brusvily;Tassements différentiels
22021;Brusvily;Séisme
22021;Brusvily;Phénomène lié à l'atmosphère
22021;Brusvily;Tempête et grains (vent)
22021;Brusvily;Radon
