cod_commune;lib_commune;lib_risque
16001;Abzac;Séisme
16001;Abzac;Rupture de barrage
16001;Abzac;Transport de marchandises dangereuses
16002;Les Adjots;Séisme
16002;Les Adjots;Transport de marchandises dangereuses
16003;Agris;Mouvement de terrain
16003;Agris;Séisme
16003;Agris;Feu de forêt
16003;Agris;
16005;Aigre;Séisme
16007;Alloue;Séisme
16007;Alloue;Rupture de barrage
16008;Ambérac;Séisme
16009;Ambernac;Séisme
16009;Ambernac;Rupture de barrage
16009;Ambernac;Transport de marchandises dangereuses
16010;Ambleville;Séisme
16011;Anais;Séisme
16011;Anais;Transport de marchandises dangereuses
16012;Angeac-Champagne;Séisme
16012;Angeac-Champagne;Transport de marchandises dangereuses
16013;Angeac-Charente;Séisme
16014;Angeduc;Séisme
16015;Angoulême;Mouvement de terrain
16015;Angoulême;Eboulement ou chutes de pierres et de blocs
16015;Angoulême;Glissement de terrain
16015;Angoulême;Séisme
16015;Angoulême;Transport de marchandises dangereuses
16016;Ansac-sur-Vienne;Séisme
16016;Ansac-sur-Vienne;Rupture de barrage
16016;Ansac-sur-Vienne;Transport de marchandises dangereuses
16018;Ars;Séisme
16018;Ars;Transport de marchandises dangereuses
16019;Asnières-sur-Nouère;Séisme
16019;Asnières-sur-Nouère;Transport de marchandises dangereuses
16020;Aubeterre-sur-Dronne;Inondation
16020;Aubeterre-sur-Dronne;Par ruissellement et coulée de boue
16020;Aubeterre-sur-Dronne;Mouvement de terrain
16020;Aubeterre-sur-Dronne;Eboulement ou chutes de pierres et de blocs
16020;Aubeterre-sur-Dronne;Glissement de terrain
16020;Aubeterre-sur-Dronne;Séisme
16023;Aunac-sur-Charente;Séisme
16023;Aunac-sur-Charente;Rupture de barrage
16024;Aussac-Vadalle;Séisme
16024;Aussac-Vadalle;Transport de marchandises dangereuses
16025;Baignes-Sainte-Radegonde;Séisme
16025;Baignes-Sainte-Radegonde;Feu de forêt
16025;Baignes-Sainte-Radegonde;Transport de marchandises dangereuses
16026;Balzac;Séisme
16027;Barbezières;Séisme
16028;Barbezieux-Saint-Hilaire;Séisme
16028;Barbezieux-Saint-Hilaire;Transport de marchandises dangereuses
16029;Bardenac;Inondation
16029;Bardenac;Par ruissellement et coulée de boue
16029;Bardenac;Séisme
16029;Bardenac;Feu de forêt
16029;Bardenac;Transport de marchandises dangereuses
16030;Barret;Séisme
16030;Barret;Transport de marchandises dangereuses
16031;Barro;Séisme
16031;Barro;Rupture de barrage
16031;Barro;Transport de marchandises dangereuses
16032;Bassac;Séisme
16034;Bazac;Séisme
16034;Bazac;Transport de marchandises dangereuses
16035;Beaulieu-sur-Sonnette;Séisme
16036;Bécheresse;Séisme
16036;Bécheresse;Feu de forêt
16037;Bellon;Séisme
16037;Bellon;Feu de forêt
16038;Benest;Séisme
16038;Benest;Rupture de barrage
16039;Bernac;Séisme
16040;Berneuil;Séisme
16041;Bessac;Séisme
16041;Bessac;Feu de forêt
16042;Bessé;Séisme
16042;Bessé;Transport de marchandises dangereuses
16044;Bioussac;Séisme
16044;Bioussac;Rupture de barrage
16045;Birac;Séisme
16045;Birac;Transport de marchandises dangereuses
16046;Coteaux-du-Blanzacais;Inondation
16046;Coteaux-du-Blanzacais;Par ruissellement et coulée de boue
16046;Coteaux-du-Blanzacais;Séisme
16046;Coteaux-du-Blanzacais;Feu de forêt
16047;Blanzaguet-Saint-Cybard;Inondation
16047;Blanzaguet-Saint-Cybard;Par ruissellement et coulée de boue
16047;Blanzaguet-Saint-Cybard;Séisme
16047;Blanzaguet-Saint-Cybard;Transport de marchandises dangereuses
16048;Boisbreteau;Séisme
16048;Boisbreteau;Feu de forêt
16049;Bonnes;Séisme
16050;Bonneuil;Séisme
16052;Bors (Canton de Tude-et-Lavalette);Séisme
16052;Bors (Canton de Tude-et-Lavalette);Feu de forêt
16053;Bors (Canton de Charente-Sud);Séisme
16053;Bors (Canton de Charente-Sud);Feu de forêt
16053;Bors (Canton de Charente-Sud);Transport de marchandises dangereuses
16054;Le Bouchage;Séisme
16055;Bouëx;Séisme
16055;Bouëx;Feu de forêt
16055;Bouëx;Transport de marchandises dangereuses
16056;Bourg-Charente;Mouvement de terrain
16056;Bourg-Charente;Séisme
16056;Bourg-Charente;Transport de marchandises dangereuses
16056;Bourg-Charente;
16057;Bouteville;Séisme
16058;Boutiers-Saint-Trojan;Séisme
16058;Boutiers-Saint-Trojan;Transport de marchandises dangereuses
16059;Brettes;Séisme
16059;Brettes;Transport de marchandises dangereuses
16060;Bréville;Séisme
16061;Brie;Mouvement de terrain
16061;Brie;Eboulement ou chutes de pierres et de blocs
16061;Brie;Glissement de terrain
16061;Brie;Séisme
16061;Brie;Feu de forêt
16061;Brie;Transport de marchandises dangereuses
16061;Brie;
16062;Brie-sous-Barbezieux;Séisme
16063;Brie-sous-Chalais;Séisme
16064;Brigueuil;Séisme
16064;Brigueuil;Transport de marchandises dangereuses
16065;Brillac;Séisme
16065;Brillac;Transport de marchandises dangereuses
16066;Brossac;Mouvement de terrain
16066;Brossac;Séisme
16066;Brossac;Feu de forêt
16066;Brossac;Transport de marchandises dangereuses
16066;Brossac;
16067;Bunzac;Séisme
16067;Bunzac;Feu de forêt
16068;Cellefrouin;Séisme
16069;Cellettes;Séisme
16069;Cellettes;Rupture de barrage
16069;Cellettes;Transport de marchandises dangereuses
16070;Chabanais;Séisme
16070;Chabanais;Rupture de barrage
16070;Chabanais;Transport de marchandises dangereuses
16071;Chabrac;Séisme
16071;Chabrac;Transport de marchandises dangereuses
16072;Chadurie;Séisme
