cod_nat_azi;lib_azi;lib_bassin_risque;list_risques;cod_commune;lib_commune;dat_program_deb;dat_program_fin;dat_etu_deb;dat_etu_fin;dat_info_deb;dat_info_fin;dat_realisation;dat_diffusion;dat_pub_net;dat_maj
2ADREAL20030002;AZI de la Corse du Sud et de la;"";Inondation;2A001;Afa;2003-03-01 00:00:00;2003-03-01 00:00:00;;;;;;2003-03-01 00:00:00;;2009-11-19 00:00:00
2ADREAL20030002;AZI de la Corse du Sud et de la;"";Inondation;2A004;Ajaccio;2003-03-01 00:00:00;2003-03-01 00:00:00;;;;;;2003-03-01 00:00:00;;2009-11-19 00:00:00
2ADREAL20030002;AZI de la Corse du Sud et de la;"";Inondation;2A006;Alata;2003-03-01 00:00:00;2003-03-01 00:00:00;;;;;;2003-03-01 00:00:00;;2009-11-19 00:00:00
2ADREAL20030002;AZI de la Corse du Sud et de la;"";Inondation;2A008;Albitreccia;2003-03-01 00:00:00;2003-03-01 00:00:00;;;;;;2003-03-01 00:00:00;;2009-11-19 00:00:00
2ADREAL20030002;AZI de la Corse du Sud et de la;"";Inondation;2A014;Ambiegna;2003-03-01 00:00:00;2003-03-01 00:00:00;;;;;;2003-03-01 00:00:00;;2009-11-19 00:00:00
2ADREAL20030002;AZI de la Corse du Sud et de la;"";Inondation;2A017;Appietto;2003-03-01 00:00:00;2003-03-01 00:00:00;;;;;;2003-03-01 00:00:00;;2009-11-19 00:00:00
2ADREAL20030002;AZI de la Corse du Sud et de la;"";Inondation;2A018;Arbellara;2003-03-01 00:00:00;2003-03-01 00:00:00;;;;;;2003-03-01 00:00:00;;2009-11-19 00:00:00
2ADREAL20030002;AZI de la Corse du Sud et de la;"";Inondation;2A019;Arbori;2003-03-01 00:00:00;2003-03-01 00:00:00;;;;;;2003-03-01 00:00:00;;2009-11-19 00:00:00
2ADREAL20030002;AZI de la Corse du Sud et de la;"";Inondation;2A022;Arro;2003-03-01 00:00:00;2003-03-01 00:00:00;;;;;;2003-03-01 00:00:00;;2009-11-19 00:00:00
2ADREAL20030002;AZI de la Corse du Sud et de la;"";Inondation;2A032;Bastelicaccia;2003-03-01 00:00:00;2003-03-01 00:00:00;;;;;;2003-03-01 00:00:00;;2009-11-19 00:00:00
2ADREAL20030002;AZI de la Corse du Sud et de la;"";Inondation;2A041;Bonifacio;2003-03-01 00:00:00;2003-03-01 00:00:00;;;;;;2003-03-01 00:00:00;;2009-11-19 00:00:00
2ADREAL20030002;AZI de la Corse du Sud et de la;"";Inondation;2A048;Calcatoggio;2003-03-01 00:00:00;2003-03-01 00:00:00;;;;;;2003-03-01 00:00:00;;2009-11-19 00:00:00
2ADREAL20030002;AZI de la Corse du Sud et de la;"";Inondation;2A062;Carbuccia;2003-03-01 00:00:00;2003-03-01 00:00:00;;;;;;2003-03-01 00:00:00;;2009-11-19 00:00:00
2ADREAL20030002;AZI de la Corse du Sud et de la;"";Inondation;2A065;Cargèse;2003-03-01 00:00:00;2003-03-01 00:00:00;;;;;;2003-03-01 00:00:00;;2009-11-19 00:00:00
2ADREAL20030002;AZI de la Corse du Sud et de la;"";Inondation;2A070;Casaglione;2003-03-01 00:00:00;2003-03-01 00:00:00;;;;;;2003-03-01 00:00:00;;2009-11-19 00:00:00
2ADREAL20030002;AZI de la Corse du Sud et de la;"";Inondation;2A071;Casalabriva;2003-03-01 00:00:00;2003-03-01 00:00:00;;;;;;2003-03-01 00:00:00;;2009-11-19 00:00:00
2ADREAL20030002;AZI de la Corse du Sud et de la;"";Inondation;2A085;Cauro;2003-03-01 00:00:00;2003-03-01 00:00:00;;;;;;2003-03-01 00:00:00;;2009-11-19 00:00:00
2ADREAL20030002;AZI de la Corse du Sud et de la;"";Inondation;2A089;Ciamannacce;2003-03-01 00:00:00;2003-03-01 00:00:00;;;;;;2003-03-01 00:00:00;;2009-11-19 00:00:00
2ADREAL20030002;AZI de la Corse du Sud et de la;"";Inondation;2A090;Coggia;2003-03-01 00:00:00;2003-03-01 00:00:00;;;;;;2003-03-01 00:00:00;;2009-11-19 00:00:00
2ADREAL20030002;AZI de la Corse du Sud et de la;"";Inondation;2A091;Cognocoli-Monticchi;2003-03-01 00:00:00;2003-03-01 00:00:00;;;;;;2003-03-01 00:00:00;;2009-11-19 00:00:00
2ADREAL20030002;AZI de la Corse du Sud et de la;"";Inondation;2A092;Conca;2003-03-01 00:00:00;2003-03-01 00:00:00;;;;;;2003-03-01 00:00:00;;2009-11-19 00:00:00
2ADREAL20030002;AZI de la Corse du Sud et de la;"";Inondation;2A098;Coti-Chiavari;2003-03-01 00:00:00;2003-03-01 00:00:00;;;;;;2003-03-01 00:00:00;;2009-11-19 00:00:00
2ADREAL20030002;AZI de la Corse du Sud et de la;"";Inondation;2A099;Cozzano;2003-03-01 00:00:00;2003-03-01 00:00:00;;;;;;2003-03-01 00:00:00;;2009-11-19 00:00:00
2ADREAL20030002;AZI de la Corse du Sud et de la;"";Inondation;2A103;Cuttoli-Corticchiato;2003-03-01 00:00:00;2003-03-01 00:00:00;;;;;;2003-03-01 00:00:00;;2009-11-19 00:00:00
2ADREAL20030002;AZI de la Corse du Sud et de la;"";Inondation;2A104;Eccica-Suarella;2003-03-01 00:00:00;2003-03-01 00:00:00;;;;;;2003-03-01 00:00:00;;2009-11-19 00:00:00
2ADREAL20030002;AZI de la Corse du Sud et de la;"";Inondation;2A114;Figari;2003-03-01 00:00:00;2003-03-01 00:00:00;;;;;;2003-03-01 00:00:00;;2009-11-19 00:00:00
