cod_nat_azi;lib_azi;lib_bassin_risque;list_risques;cod_commune;lib_commune;dat_program_deb;dat_program_fin;dat_etu_deb;dat_etu_fin;dat_info_deb;dat_info_fin;dat_realisation;dat_diffusion;dat_pub_net;dat_maj
972DEAL19990002;CAPOT;"";Inondation;97201;L'Ajoupa-Bouillon;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990002;CAPOT;"";Inondation;97218;Le Morne-Rouge;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990003;CARABIN;"";Inondation;97214;Le Lorrain;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990004;Rivière de SAINTE MARIE;"";Inondation;97228;Sainte-Marie;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990005;Rivière de TRENELLE;"";Inondation;97221;Rivière-Salée;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990006;DERIVAGE;"";Inondation;97220;Rivière-Pilote;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990007;Rivière des CACAOS;"";Inondation;97210;Le François;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990007;Rivière des CACAOS;"";Inondation;97223;Saint-Esprit;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990008;Rivière des ECREVISSES;"";Inondation;97218;Le Morne-Rouge;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990009;Rivière des PERES;"";Inondation;97225;Saint-Pierre;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990010;DESROSES;"";Inondation;97210;Le François;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990011;DEUX COURANTS;"";Inondation;97210;Le François;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990012;Rivière du CARBET;"";Inondation;97204;Le Carbet;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990012;Rivière du CARBET;"";Inondation;97208;Fonds-Saint-Denis;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990013;Rivière du GALION;"";Inondation;97212;Gros-Morne;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990013;Rivière du GALION;"";Inondation;97228;Sainte-Marie;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990013;Rivière du GALION;"";Inondation;97230;La Trinité;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990014;Rivière du GALION BRAS GOMMIER P;"";Inondation;97212;Gros-Morne;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990015;Rivière du GALION BRAS VERRIER;"";Inondation;97212;Gros-Morne;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990016;Rivière du LONGVILLIERS;"";Inondation;97213;Le Lamentin;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990017;Rivière du LORRAIN;"";Inondation;97214;Le Lorrain;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990017;Rivière du LORRAIN;"";Inondation;97216;Le Marigot;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990018;Rivière du PRECHEUR;"";Inondation;97219;Le Prêcheur;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990019;Rivière du SAUT;"";Inondation;97216;Le Marigot;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990020;Rivière du SIMON;"";Inondation;97210;Le François;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990021;Rivière du VAUCLIN;"";Inondation;97232;Le Vauclin;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990022;DUPOTICHE;"";Inondation;97215;Macouba;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
972DEAL19990023;EPINETTE;"";Inondation;97230;La Trinité;1999-07-01 00:00:00;1999-07-01 00:00:00;;;;;;1999-07-01 00:00:00;;2011-01-19 00:00:00
