cod_nat_azi;lib_azi;lib_bassin_risque;list_risques;cod_commune;lib_commune;dat_program_deb;dat_program_fin;dat_etu_deb;dat_etu_fin;dat_info_deb;dat_info_fin;dat_realisation;dat_diffusion;dat_pub_net;dat_maj
59DREAL19960002;Vallée de la Liane;Liane;Inondation;62022;Alincthun;1996-01-01 00:00:00;1996-01-01 00:00:00;;;;;1996-12-01 00:00:00;1997-09-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19960002;Vallée de la Liane;Liane;Inondation;62165;Bournonville;1996-01-01 00:00:00;1996-01-01 00:00:00;;;;;1996-12-01 00:00:00;1997-09-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19960002;Vallée de la Liane;Liane;Inondation;62214;Carly;1996-01-01 00:00:00;1996-01-01 00:00:00;;;;;1996-12-01 00:00:00;1997-09-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19960002;Vallée de la Liane;Liane;Inondation;62235;Condette;1996-01-01 00:00:00;1996-01-01 00:00:00;;;;;1996-12-01 00:00:00;1997-09-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19960002;Vallée de la Liane;Liane;Inondation;62255;Crémarest;1996-01-01 00:00:00;1996-01-01 00:00:00;;;;;1996-12-01 00:00:00;1997-09-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19960002;Vallée de la Liane;Liane;Inondation;62446;Hesdigneul-lès-Boulogne;1996-01-01 00:00:00;1996-01-01 00:00:00;;;;;1996-12-01 00:00:00;1997-09-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19960002;Vallée de la Liane;Liane;Inondation;62448;Hesdin-l'Abbé;1996-01-01 00:00:00;1996-01-01 00:00:00;;;;;1996-12-01 00:00:00;1997-09-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19960002;Vallée de la Liane;Liane;Inondation;62474;Isques;1996-01-01 00:00:00;1996-01-01 00:00:00;;;;;1996-12-01 00:00:00;1997-09-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19960002;Vallée de la Liane;Liane;Inondation;62679;Questrecques;1996-01-01 00:00:00;1996-01-01 00:00:00;;;;;1996-12-01 00:00:00;1997-09-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19960002;Vallée de la Liane;Liane;Inondation;62746;Saint-Étienne-au-Mont;1996-01-01 00:00:00;1996-01-01 00:00:00;;;;;1996-12-01 00:00:00;1997-09-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19960002;Vallée de la Liane;Liane;Inondation;62755;Saint-Léonard;1996-01-01 00:00:00;1996-01-01 00:00:00;;;;;1996-12-01 00:00:00;1997-09-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
59DREAL19960002;Vallée de la Liane;Liane;Inondation;62773;Samer;1996-01-01 00:00:00;1996-01-01 00:00:00;;;;;1996-12-01 00:00:00;1997-09-01 00:00:00;2002-07-01 00:00:00;2014-07-29 00:00:00
