cod_nat_pprt;lib_pprt;lib_bassin_risques;num_risque;lib_risque;cod_commune;lib_commune;dat_css_clic;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_prescription;dat_deprescription;dat_approbation;dat_conv;dat_modification;dat_annulation;dat_annexion_plu;dat_abrog;etat_revision;dat_maj
16DDT20120003;PPRT Antargaz;"";236;Effet thermique;16152;Gimeux;;2009-12-18 00:00:00;;;;2012-12-10 00:00:00;;;;;;f;2013-08-30 00:00:00
16DDT20120003;PPRT Antargaz;"";237;Effet de surpression;16152;Gimeux;;2009-12-18 00:00:00;;;;2012-12-10 00:00:00;;;;;;f;2013-08-30 00:00:00
16DDT20120003;PPRT Antargaz;"";236;Effet thermique;16217;Merpins;;2009-12-18 00:00:00;;;;2012-12-10 00:00:00;;;;;;f;2013-08-30 00:00:00
16DDT20120003;PPRT Antargaz;"";237;Effet de surpression;16217;Merpins;;2009-12-18 00:00:00;;;;2012-12-10 00:00:00;;;;;;f;2013-08-30 00:00:00
16DDT20120004;PPRT Rémy Martin et Cie;"";236;Effet thermique;16217;Merpins;;2009-12-23 00:00:00;;2011-11-03 00:00:00;2011-12-05 00:00:00;2012-01-05 00:00:00;2012-02-27 00:00:00;;;;;f;2012-04-24 00:00:00
16DDT20120004;PPRT Rémy Martin et Cie;"";237;Effet de surpression;16217;Merpins;;2009-12-23 00:00:00;;2011-11-03 00:00:00;2011-12-05 00:00:00;2012-01-05 00:00:00;2012-02-27 00:00:00;;;;;f;2012-04-24 00:00:00
16DDT20120005;PPRT Jas Hennessy;"";236;Effet thermique;16097;Cherves-Richemont;;2009-12-31 00:00:00;;2011-04-18 00:00:00;2011-05-20 00:00:00;2011-07-28 00:00:00;2011-10-04 00:00:00;;;;;f;2013-08-30 00:00:00
16DDT20120005;PPRT Jas Hennessy;"";237;Effet de surpression;16097;Cherves-Richemont;;2009-12-31 00:00:00;;2011-04-18 00:00:00;2011-05-20 00:00:00;2011-07-28 00:00:00;2011-10-04 00:00:00;;;;;f;2013-08-30 00:00:00
16DDT20120005;PPRT Jas Hennessy;"";236;Effet thermique;16102;Cognac;;2009-12-31 00:00:00;;2011-04-18 00:00:00;2011-05-20 00:00:00;2011-07-28 00:00:00;2011-10-04 00:00:00;;;;;f;2013-08-30 00:00:00
16DDT20120005;PPRT Jas Hennessy;"";237;Effet de surpression;16102;Cognac;;2009-12-31 00:00:00;;2011-04-18 00:00:00;2011-05-20 00:00:00;2011-07-28 00:00:00;2011-10-04 00:00:00;;;;;f;2013-08-30 00:00:00
17DDTM20140001;PPRT SIMAFEX;PPRT Simafex;237;Effet de surpression;17218;Marans;;2009-12-29 00:00:00;;2012-10-22 00:00:00;2012-11-21 00:00:00;2012-12-21 00:00:00;;2013-07-11 00:00:00;;;;f;2014-02-10 00:00:00
17DDTM20140002;PPRT GRATECAP;PPRT Gratecap;236;Effet thermique;17300;La Rochelle;;2009-04-15 00:00:00;;2010-11-22 00:00:00;2010-12-24 00:00:00;2011-03-29 00:00:00;;2011-11-17 00:00:00;;;;f;2014-02-10 00:00:00
17DDTM20140002;PPRT GRATECAP;PPRT Gratecap;237;Effet de surpression;17300;La Rochelle;;2009-04-15 00:00:00;;2010-11-22 00:00:00;2010-12-24 00:00:00;2011-03-29 00:00:00;;2011-11-17 00:00:00;;;;f;2014-02-10 00:00:00
17DDTM20140002;PPRT GRATECAP;PPRT Gratecap;238;Effet toxique;17300;La Rochelle;;2009-04-15 00:00:00;;2010-11-22 00:00:00;2010-12-24 00:00:00;2011-03-29 00:00:00;;2011-11-17 00:00:00;;;;f;2014-02-10 00:00:00
17DDTM20140003;PPRT RHODIA;PPRT Rhodia;237;Effet de surpression;17300;La Rochelle;;2009-12-29 00:00:00;;2013-01-28 00:00:00;2013-03-04 00:00:00;2013-04-10 00:00:00;;2013-07-05 00:00:00;;;;f;2014-02-10 00:00:00
17DDTM20140003;PPRT RHODIA;PPRT Rhodia;238;Effet toxique;17300;La Rochelle;;2009-12-29 00:00:00;;2013-01-28 00:00:00;2013-03-04 00:00:00;2013-04-10 00:00:00;;2013-07-05 00:00:00;;;;f;2014-02-10 00:00:00
17DDTM20150001;PPRT SDLP;PPRT SDLP;236;Effet thermique;17300;La Rochelle;;2014-12-19 00:00:00;;2015-09-23 00:00:00;2015-10-23 00:00:00;2015-12-23 00:00:00;;;;;;f;2016-01-18 00:00:00
19DREAL20140001;PPRT Total;"";215;Risque industriel;19031;Brive-la-Gaillarde;2009-02-03 01:00:00;2011-01-03 01:00:00;2011-02-03 01:00:00;2009-05-10 02:00:00;;2011-05-11 02:00:00;;;;;2012-06-04 02:00:00;f;2020-02-20 01:00:00
19DREAL20140001;PPRT Total;"";224;Risque technologique;19031;Brive-la-Gaillarde;2009-02-03 01:00:00;2011-01-03 01:00:00;2011-02-03 01:00:00;2009-05-10 02:00:00;;2011-05-11 02:00:00;;;;;2012-06-04 02:00:00;f;2020-02-20 01:00:00
19DREAL20140001;PPRT Total;"";236;Effet thermique;19031;Brive-la-Gaillarde;2009-02-03 01:00:00;2011-01-03 01:00:00;2011-02-03 01:00:00;2009-05-10 02:00:00;;2011-05-11 02:00:00;;;;;2012-06-04 02:00:00;f;2020-02-20 01:00:00
19DREAL20140001;PPRT Total;"";237;Effet de surpression;19031;Brive-la-Gaillarde;2009-02-03 01:00:00;2011-01-03 01:00:00;2011-02-03 01:00:00;2009-05-10 02:00:00;;2011-05-11 02:00:00;;;;;2012-06-04 02:00:00;f;2020-02-20 01:00:00
