cod_nat_pprt;lib_pprt;lib_bassin_risques;num_risque;lib_risque;cod_commune;lib_commune;dat_css_clic;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_prescription;dat_deprescription;dat_approbation;dat_conv;dat_modification;dat_annulation;dat_annexion_plu;dat_abrog;etat_revision;dat_maj
21DDT20120001;Dijon Céréales;Dijon Céréales (21);238;Effet toxique;21355;Longvic;2006-06-28 00:00:00;2009-09-30 00:00:00;;2010-10-18 00:00:00;2010-11-20 00:00:00;2010-12-20 00:00:00;;;;;;f;2014-04-16 00:00:00
21DDT20130001;TITANOBEL;Titanobel (21);237;Effet de surpression;21233;Drambon;2009-04-22 00:00:00;2009-08-07 00:00:00;;2011-11-08 00:00:00;2011-12-09 00:00:00;2012-06-29 00:00:00;;;;;;f;2014-04-16 00:00:00
21DDT20130001;TITANOBEL;Titanobel (21);238;Effet toxique;21233;Drambon;2009-04-22 00:00:00;2009-08-07 00:00:00;;2011-11-08 00:00:00;2011-12-09 00:00:00;2012-06-29 00:00:00;;;;;;f;2014-04-16 00:00:00
21DDT20130001;TITANOBEL;Titanobel (21);237;Effet de surpression;21337;Lamarche-sur-Saône;2009-04-22 00:00:00;2009-08-07 00:00:00;;2011-11-08 00:00:00;2011-12-09 00:00:00;2012-06-29 00:00:00;;;;;;f;2014-04-16 00:00:00
21DDT20130001;TITANOBEL;Titanobel (21);238;Effet toxique;21337;Lamarche-sur-Saône;2009-04-22 00:00:00;2009-08-07 00:00:00;;2011-11-08 00:00:00;2011-12-09 00:00:00;2012-06-29 00:00:00;;;;;;f;2014-04-16 00:00:00
21DDT20130001;TITANOBEL;Titanobel (21);237;Effet de surpression;21398;Maxilly-sur-Saône;2009-04-22 00:00:00;2009-08-07 00:00:00;;2011-11-08 00:00:00;2011-12-09 00:00:00;2012-06-29 00:00:00;;;;;;f;2014-04-16 00:00:00
21DDT20130001;TITANOBEL;Titanobel (21);238;Effet toxique;21398;Maxilly-sur-Saône;2009-04-22 00:00:00;2009-08-07 00:00:00;;2011-11-08 00:00:00;2011-12-09 00:00:00;2012-06-29 00:00:00;;;;;;f;2014-04-16 00:00:00
21DDT20130001;TITANOBEL;Titanobel (21);237;Effet de surpression;21496;Pontailler-sur-Saône;2009-04-22 00:00:00;2009-08-07 00:00:00;;2011-11-08 00:00:00;2011-12-09 00:00:00;2012-06-29 00:00:00;;;;;;f;2014-04-16 00:00:00
21DDT20130001;TITANOBEL;Titanobel (21);238;Effet toxique;21496;Pontailler-sur-Saône;2009-04-22 00:00:00;2009-08-07 00:00:00;;2011-11-08 00:00:00;2011-12-09 00:00:00;2012-06-29 00:00:00;;;;;;f;2014-04-16 00:00:00
21DDT20130001;TITANOBEL;Titanobel (21);237;Effet de surpression;21556;Saint-Léger-Triey;2009-04-22 00:00:00;2009-08-07 00:00:00;;2011-11-08 00:00:00;2011-12-09 00:00:00;2012-06-29 00:00:00;;;;;;f;2014-04-16 00:00:00
21DDT20130001;TITANOBEL;Titanobel (21);238;Effet toxique;21556;Saint-Léger-Triey;2009-04-22 00:00:00;2009-08-07 00:00:00;;2011-11-08 00:00:00;2011-12-09 00:00:00;2012-06-29 00:00:00;;;;;;f;2014-04-16 00:00:00
21DDT20130001;TITANOBEL;Titanobel (21);237;Effet de surpression;21713;Vonges;2009-04-22 00:00:00;2009-08-07 00:00:00;;2011-11-08 00:00:00;2011-12-09 00:00:00;2012-06-29 00:00:00;;;;;;f;2014-04-16 00:00:00
21DDT20130001;TITANOBEL;Titanobel (21);238;Effet toxique;21713;Vonges;2009-04-22 00:00:00;2009-08-07 00:00:00;;2011-11-08 00:00:00;2011-12-09 00:00:00;2012-06-29 00:00:00;;;;;;f;2014-04-16 00:00:00
21DDT20130002;ENTREPOTS PETROLIERS DIJONNAIS;Entrepôt pétrolier dijonnais (21;236;Effet thermique;21355;Longvic;2006-06-28 00:00:00;2010-06-21 00:00:00;;;;2014-02-06 00:00:00;;;;;;f;2014-04-16 00:00:00
21DDT20130002;ENTREPOTS PETROLIERS DIJONNAIS;Entrepôt pétrolier dijonnais (21;237;Effet de surpression;21355;Longvic;2006-06-28 00:00:00;2010-06-21 00:00:00;;;;2014-02-06 00:00:00;;;;;;f;2014-04-16 00:00:00
21DDT20130003;RAFFINERIE DU MIDI;Raffinerie du Midi (21);215;Risque industriel;21231;Dijon;2006-06-27 02:00:00;;;2010-06-20 02:00:00;;2016-11-27 01:00:00;;;;;;f;2018-10-02 02:00:00
21DDT20130003;RAFFINERIE DU MIDI;Raffinerie du Midi (21);224;Risque technologique;21231;Dijon;2006-06-27 02:00:00;;;2010-06-20 02:00:00;;2016-11-27 01:00:00;;;;;;f;2018-10-02 02:00:00
21DDT20130003;RAFFINERIE DU MIDI;Raffinerie du Midi (21);236;Effet thermique;21231;Dijon;2006-06-27 02:00:00;;;2010-06-20 02:00:00;;2016-11-27 01:00:00;;;;;;f;2018-10-02 02:00:00
21DDT20130003;RAFFINERIE DU MIDI;Raffinerie du Midi (21);237;Effet de surpression;21231;Dijon;2006-06-27 02:00:00;;;2010-06-20 02:00:00;;2016-11-27 01:00:00;;;;;;f;2018-10-02 02:00:00
21DDT20130003;RAFFINERIE DU MIDI;Raffinerie du Midi (21);215;Risque industriel;21355;Longvic;2006-06-27 02:00:00;;;2010-06-20 02:00:00;;2016-11-27 01:00:00;;;;;;f;2018-10-02 02:00:00
21DDT20130003;RAFFINERIE DU MIDI;Raffinerie du Midi (21);224;Risque technologique;21355;Longvic;2006-06-27 02:00:00;;;2010-06-20 02:00:00;;2016-11-27 01:00:00;;;;;;f;2018-10-02 02:00:00
21DDT20130003;RAFFINERIE DU MIDI;Raffinerie du Midi (21);236;Effet thermique;21355;Longvic;2006-06-27 02:00:00;;;2010-06-20 02:00:00;;2016-11-27 01:00:00;;;;;;f;2018-10-02 02:00:00
