cod_nat_pprt;lib_pprt;lib_bassin_risques;num_risque;lib_risque;cod_commune;lib_commune;dat_css_clic;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_prescription;dat_deprescription;dat_approbation;dat_conv;dat_modification;dat_annulation;dat_annexion_plu;dat_abrog;etat_revision;dat_maj
11DDTM20120027;PPRT Comurhex;Usine Comurhex Malvesi;236;Effet thermique;11258;Moussan;2005-11-21 00:00:00;2009-04-17 00:00:00;;2012-06-18 00:00:00;2012-07-20 00:00:00;2013-01-23 00:00:00;;;;;;f;2013-01-24 00:00:00
11DDTM20120027;PPRT Comurhex;Usine Comurhex Malvesi;237;Effet de surpression;11258;Moussan;2005-11-21 00:00:00;2009-04-17 00:00:00;;2012-06-18 00:00:00;2012-07-20 00:00:00;2013-01-23 00:00:00;;;;;;f;2013-01-24 00:00:00
11DDTM20120027;PPRT Comurhex;Usine Comurhex Malvesi;238;Effet toxique;11258;Moussan;2005-11-21 00:00:00;2009-04-17 00:00:00;;2012-06-18 00:00:00;2012-07-20 00:00:00;2013-01-23 00:00:00;;;;;;f;2013-01-24 00:00:00
11DDTM20120027;PPRT Comurhex;Usine Comurhex Malvesi;236;Effet thermique;11262;Narbonne;2005-11-21 00:00:00;2009-04-17 00:00:00;;2012-06-18 00:00:00;2012-07-20 00:00:00;2013-01-23 00:00:00;;;;;;f;2013-01-24 00:00:00
11DDTM20120027;PPRT Comurhex;Usine Comurhex Malvesi;237;Effet de surpression;11262;Narbonne;2005-11-21 00:00:00;2009-04-17 00:00:00;;2012-06-18 00:00:00;2012-07-20 00:00:00;2013-01-23 00:00:00;;;;;;f;2013-01-24 00:00:00
11DDTM20120027;PPRT Comurhex;Usine Comurhex Malvesi;238;Effet toxique;11262;Narbonne;2005-11-21 00:00:00;2009-04-17 00:00:00;;2012-06-18 00:00:00;2012-07-20 00:00:00;2013-01-23 00:00:00;;;;;;f;2013-01-24 00:00:00
11DDTM20120028;PPRT Port La Nouvelle Zone portu;Zone portuaire Port La Nouvelle;236;Effet thermique;11266;Port-la-Nouvelle;2006-05-09 00:00:00;2010-06-23 00:00:00;;2014-09-01 00:00:00;2014-09-30 00:00:00;2014-11-19 00:00:00;;;;;;f;2014-11-21 00:00:00
11DDTM20120028;PPRT Port La Nouvelle Zone portu;Zone portuaire Port La Nouvelle;237;Effet de surpression;11266;Port-la-Nouvelle;2006-05-09 00:00:00;2010-06-23 00:00:00;;2014-09-01 00:00:00;2014-09-30 00:00:00;2014-11-19 00:00:00;;;;;;f;2014-11-21 00:00:00
11DDTM20120029;PPRT Port La Nouvelle Zone Urba;Village;236;Effet thermique;11266;Port-la-Nouvelle;2006-05-09 00:00:00;2010-06-23 00:00:00;2014-08-29 00:00:00;;;;;;;;;f;2014-11-21 00:00:00
11DDTM20120029;PPRT Port La Nouvelle Zone Urba;Village;237;Effet de surpression;11266;Port-la-Nouvelle;2006-05-09 00:00:00;2010-06-23 00:00:00;2014-08-29 00:00:00;;;;;;;;;f;2014-11-21 00:00:00
11DDTM20120030;PPRT Titanobel;Cuxac Cabardes;237;Effet de surpression;11115;Cuxac-Cabardès;2005-08-22 00:00:00;2009-09-23 00:00:00;;2012-02-09 00:00:00;2012-03-12 00:00:00;2012-05-16 00:00:00;;;;;;f;2012-05-22 00:00:00
11DDTM20120031;PPRT EDN;Sallèles d'Aude;236;Effet thermique;11369;Sallèles-d'Aude;2005-07-21 00:00:00;2009-09-23 00:00:00;;2012-02-11 00:00:00;2012-03-12 00:00:00;2012-05-04 00:00:00;;;;;;f;2012-05-10 00:00:00
11DDTM20120031;PPRT EDN;Sallèles d'Aude;238;Effet toxique;11369;Sallèles-d'Aude;2005-07-21 00:00:00;2009-09-23 00:00:00;;2012-02-11 00:00:00;2012-03-12 00:00:00;2012-05-04 00:00:00;;;;;;f;2012-05-10 00:00:00
12DDT20120001;PPRT SOBEGAL;"";236;Effet thermique;12043;Calmont;2008-11-27 00:00:00;2009-06-10 00:00:00;;;;2015-12-29 00:00:00;;;;;;f;2016-01-14 00:00:00
12DDT20120001;PPRT SOBEGAL;"";237;Effet de surpression;12043;Calmont;2008-11-27 00:00:00;2009-06-10 00:00:00;;;;2015-12-29 00:00:00;;;;;;f;2016-01-14 00:00:00
12DDT20120001;PPRT SOBEGAL;"";236;Effet thermique;12137;Manhac;2008-11-27 00:00:00;2009-06-10 00:00:00;;;;2015-12-29 00:00:00;;;;;;f;2016-01-14 00:00:00
12DDT20120001;PPRT SOBEGAL;"";237;Effet de surpression;12137;Manhac;2008-11-27 00:00:00;2009-06-10 00:00:00;;;;2015-12-29 00:00:00;;;;;;f;2016-01-14 00:00:00
13DREAL20110046;PPRT - Eurenco- Sorgues;"";215;Risque industriel;30312;Sauveterre;;2013-06-09 02:00:00;2013-07-09 02:00:00;2009-07-05 02:00:00;;2013-12-12 01:00:00;;;2016-06-27 02:00:00;;;f;2022-06-16 02:00:00
13DREAL20110046;PPRT - Eurenco- Sorgues;"";224;Risque technologique;30312;Sauveterre;;2013-06-09 02:00:00;2013-07-09 02:00:00;2009-07-05 02:00:00;;2013-12-12 01:00:00;;;2016-06-27 02:00:00;;;f;2022-06-16 02:00:00
13DREAL20110046;PPRT - Eurenco- Sorgues;"";236;Effet thermique;30312;Sauveterre;;2013-06-09 02:00:00;2013-07-09 02:00:00;2009-07-05 02:00:00;;2013-12-12 01:00:00;;;2016-06-27 02:00:00;;;f;2022-06-16 02:00:00
