cod_nat_pprt;lib_pprt;lib_bassin_risques;num_risque;lib_risque;cod_commune;lib_commune;dat_css_clic;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_prescription;dat_deprescription;dat_approbation;dat_conv;dat_modification;dat_annulation;dat_annexion_plu;dat_abrog;etat_revision;dat_maj
2ADREAL20140001;PPRT ANTARGAZ;AJACCIO;215;Risque industriel;2A004;Ajaccio;2011-02-08 01:00:00;;;2011-11-27 01:00:00;;;;;;;;f;2014-06-16 02:00:00
2ADREAL20140001;PPRT ANTARGAZ;AJACCIO;224;Risque technologique;2A004;Ajaccio;2011-02-08 01:00:00;;;2011-11-27 01:00:00;;;;;;;;f;2014-06-16 02:00:00
2ADREAL20140001;PPRT ANTARGAZ;AJACCIO;236;Effet thermique;2A004;Ajaccio;2011-02-08 01:00:00;;;2011-11-27 01:00:00;;;;;;;;f;2014-06-16 02:00:00
2ADREAL20140001;PPRT ANTARGAZ;AJACCIO;237;Effet de surpression;2A004;Ajaccio;2011-02-08 01:00:00;;;2011-11-27 01:00:00;;;;;;;;f;2014-06-16 02:00:00
2ADREAL20150001;PPRT GDF LORETTO;S3IC 73-004;236;Effet thermique;2A004;Ajaccio;2008-12-15 00:00:00;2010-07-12 00:00:00;;;;;;;;;;f;2015-04-23 00:00:00
2ADREAL20150001;PPRT GDF LORETTO;S3IC 73-004;237;Effet de surpression;2A004;Ajaccio;2008-12-15 00:00:00;2010-07-12 00:00:00;;;;;;;;;;f;2015-04-23 00:00:00
2BDREAL20160001;PPRT Corse Expansif;"";236;Effet thermique;2B162;Moltifao;;2011-11-25 00:00:00;;;;2015-12-29 00:00:00;;;;;;f;2017-01-13 00:00:00
2BDREAL20160001;PPRT Corse Expansif;"";237;Effet de surpression;2B162;Moltifao;;2011-11-25 00:00:00;;;;2015-12-29 00:00:00;;;;;;f;2017-01-13 00:00:00
2BDREAL20160001;PPRT Corse Expansif;"";236;Effet thermique;2B169;Morosaglia;;2011-11-25 00:00:00;;;;2015-12-29 00:00:00;;;;;;f;2017-01-13 00:00:00
2BDREAL20160001;PPRT Corse Expansif;"";237;Effet de surpression;2B169;Morosaglia;;2011-11-25 00:00:00;;;;2015-12-29 00:00:00;;;;;;f;2017-01-13 00:00:00
2BDREAL20160002;PPRT ENGIE;"";236;Effet thermique;2B033;Bastia;;2011-11-25 00:00:00;;;;2016-01-25 00:00:00;;;;;;f;2017-01-13 00:00:00
2BDREAL20160002;PPRT ENGIE;"";237;Effet de surpression;2B033;Bastia;;2011-11-25 00:00:00;;;;2016-01-25 00:00:00;;;;;;f;2017-01-13 00:00:00
2BDREAL20160002;PPRT ENGIE;"";236;Effet thermique;2B120;Furiani;;2011-11-25 00:00:00;;;;2016-01-25 00:00:00;;;;;;f;2017-01-13 00:00:00
2BDREAL20160002;PPRT ENGIE;"";237;Effet de surpression;2B120;Furiani;;2011-11-25 00:00:00;;;;2016-01-25 00:00:00;;;;;;f;2017-01-13 00:00:00
2BDREAL20170001;PPRT BUTAGAZ;"";236;Effet thermique;2B148;Lucciana;;2012-06-13 00:00:00;;;;2016-06-28 00:00:00;;;;;;f;
2BDREAL20170001;PPRT BUTAGAZ;"";237;Effet de surpression;2B148;Lucciana;;2012-06-13 00:00:00;;;;2016-06-28 00:00:00;;;;;;f;
2BDREAL20170001;PPRT BUTAGAZ;"";236;Effet thermique;2B346;Vescovato;;2012-06-13 00:00:00;;;;2016-06-28 00:00:00;;;;;;f;
2BDREAL20170001;PPRT BUTAGAZ;"";237;Effet de surpression;2B346;Vescovato;;2012-06-13 00:00:00;;;;2016-06-28 00:00:00;;;;;;f;
PPRT_2023_0003;PPRT - dépôt de munitions Ventiseri ;;215;Risque industriel;2B283;Solaro;;;;2013-07-04 02:00:00;;2017-01-23 01:00:00;;;;;;f;2023-01-23 01:00:00
PPRT_2023_0003;PPRT - dépôt de munitions Ventiseri ;;224;Risque technologique;2B283;Solaro;;;;2013-07-04 02:00:00;;2017-01-23 01:00:00;;;;;;f;2023-01-23 01:00:00
PPRT_2023_0003;PPRT - dépôt de munitions Ventiseri ;;236;Effet thermique;2B283;Solaro;;;;2013-07-04 02:00:00;;2017-01-23 01:00:00;;;;;;f;2023-01-23 01:00:00
PPRT_2023_0003;PPRT - dépôt de munitions Ventiseri ;;295;Effet de projection;2B283;Solaro;;;;2013-07-04 02:00:00;;2017-01-23 01:00:00;;;;;;f;2023-01-23 01:00:00
PPRT_2023_0003;PPRT - dépôt de munitions Ventiseri ;;215;Risque industriel;2B342;Ventiseri;;;;2013-07-04 02:00:00;;2017-01-23 01:00:00;;;;;;f;2023-01-23 01:00:00
PPRT_2023_0003;PPRT - dépôt de munitions Ventiseri ;;224;Risque technologique;2B342;Ventiseri;;;;2013-07-04 02:00:00;;2017-01-23 01:00:00;;;;;;f;2023-01-23 01:00:00
PPRT_2023_0003;PPRT - dépôt de munitions Ventiseri ;;236;Effet thermique;2B342;Ventiseri;;;;2013-07-04 02:00:00;;2017-01-23 01:00:00;;;;;;f;2023-01-23 01:00:00
PPRT_2023_0003;PPRT - dépôt de munitions Ventiseri ;;295;Effet de projection;2B342;Ventiseri;;;;2013-07-04 02:00:00;;2017-01-23 01:00:00;;;;;;f;2023-01-23 01:00:00
