cod_nat_pprt;lib_pprt;lib_bassin_risques;num_risque;lib_risque;cod_commune;lib_commune;dat_css_clic;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_prescription;dat_deprescription;dat_approbation;dat_conv;dat_modification;dat_annulation;dat_annexion_plu;dat_abrog;etat_revision;dat_maj
59STIIIC20090002;PPRT CCMP (ex DPN);Carrières sur-Seine (78);215;Risque industriel;78124;Carrières-sur-Seine;;;;2009-02-24 01:00:00;;2011-05-29 02:00:00;;;;;;f;2018-10-09 02:00:00
59STIIIC20090002;PPRT CCMP (ex DPN);Carrières sur-Seine (78);224;Risque technologique;78124;Carrières-sur-Seine;;;;2009-02-24 01:00:00;;2011-05-29 02:00:00;;;;;;f;2018-10-09 02:00:00
59STIIIC20090002;PPRT CCMP (ex DPN);Carrières sur-Seine (78);236;Effet thermique;78124;Carrières-sur-Seine;;;;2009-02-24 01:00:00;;2011-05-29 02:00:00;;;;;;f;2018-10-09 02:00:00
59STIIIC20090002;PPRT CCMP (ex DPN);Carrières sur-Seine (78);237;Effet de surpression;78124;Carrières-sur-Seine;;;;2009-02-24 01:00:00;;2011-05-29 02:00:00;;;;;;f;2018-10-09 02:00:00
59STIIIC20090002;PPRT CCMP (ex DPN);Carrières sur-Seine (78);215;Risque industriel;92050;Nanterre;;;;2009-02-24 01:00:00;;2011-05-29 02:00:00;;;;;;f;2018-10-09 02:00:00
59STIIIC20090002;PPRT CCMP (ex DPN);Carrières sur-Seine (78);224;Risque technologique;92050;Nanterre;;;;2009-02-24 01:00:00;;2011-05-29 02:00:00;;;;;;f;2018-10-09 02:00:00
59STIIIC20090002;PPRT CCMP (ex DPN);Carrières sur-Seine (78);236;Effet thermique;92050;Nanterre;;;;2009-02-24 01:00:00;;2011-05-29 02:00:00;;;;;;f;2018-10-09 02:00:00
59STIIIC20090002;PPRT CCMP (ex DPN);Carrières sur-Seine (78);237;Effet de surpression;92050;Nanterre;;;;2009-02-24 01:00:00;;2011-05-29 02:00:00;;;;;;f;2018-10-09 02:00:00
75DRIEE_IF20090002;PPRT SDPN;PPRT SDPN;215;Risque industriel;92050;Nanterre;;;;2009-02-24 01:00:00;2014-05-05 02:00:00;;;;;;;f;2022-04-29 02:00:00
75DRIEE_IF20090002;PPRT SDPN;PPRT SDPN;224;Risque technologique;92050;Nanterre;;;;2009-02-24 01:00:00;2014-05-05 02:00:00;;;;;;;f;2022-04-29 02:00:00
75DRIEE_IF20090002;PPRT SDPN;PPRT SDPN;236;Effet thermique;92050;Nanterre;;;;2009-02-24 01:00:00;2014-05-05 02:00:00;;;;;;;f;2022-04-29 02:00:00
75DRIEE_IF20090002;PPRT SDPN;PPRT SDPN;237;Effet de surpression;92050;Nanterre;;;;2009-02-24 01:00:00;2014-05-05 02:00:00;;;;;;;f;2022-04-29 02:00:00
75DRIEE_IF20090002;PPRT SDPN;PPRT SDPN;215;Risque industriel;95063;Bezons;;;;2009-02-24 01:00:00;2014-05-05 02:00:00;;;;;;;f;2022-04-29 02:00:00
75DRIEE_IF20090002;PPRT SDPN;PPRT SDPN;224;Risque technologique;95063;Bezons;;;;2009-02-24 01:00:00;2014-05-05 02:00:00;;;;;;;f;2022-04-29 02:00:00
75DRIEE_IF20090002;PPRT SDPN;PPRT SDPN;236;Effet thermique;95063;Bezons;;;;2009-02-24 01:00:00;2014-05-05 02:00:00;;;;;;;f;2022-04-29 02:00:00
75DRIEE_IF20090002;PPRT SDPN;PPRT SDPN;237;Effet de surpression;95063;Bezons;;;;2009-02-24 01:00:00;2014-05-05 02:00:00;;;;;;;f;2022-04-29 02:00:00
75DRIEE_IF20090003;PPRT SICA;PPRT SICA;215;Risque industriel;77208;Gouaix;2009-04-20 02:00:00;2010-09-21 02:00:00;2010-10-22 02:00:00;2009-05-17 02:00:00;;2010-12-05 01:00:00;;;;;2022-12-19 01:00:00;f;2023-01-02 01:00:00
75DRIEE_IF20090003;PPRT SICA;PPRT SICA;224;Risque technologique;77208;Gouaix;2009-04-20 02:00:00;2010-09-21 02:00:00;2010-10-22 02:00:00;2009-05-17 02:00:00;;2010-12-05 01:00:00;;;;;2022-12-19 01:00:00;f;2023-01-02 01:00:00
75DRIEE_IF20090003;PPRT SICA;PPRT SICA;238;Effet toxique;77208;Gouaix;2009-04-20 02:00:00;2010-09-21 02:00:00;2010-10-22 02:00:00;2009-05-17 02:00:00;;2010-12-05 01:00:00;;;;;2022-12-19 01:00:00;f;2023-01-02 01:00:00
75DRIEE_IF20090004;PPRT KERAGLASS;PPRT KERAGLASS;236;Effet thermique;77016;Bagneaux-sur-Loing;;2008-10-06 00:00:00;;2010-03-22 00:00:00;2010-04-23 00:00:00;2010-08-10 00:00:00;;;;;;f;2016-11-23 00:00:00
75DRIEE_IF20090004;PPRT KERAGLASS;PPRT KERAGLASS;237;Effet de surpression;77016;Bagneaux-sur-Loing;;2008-10-06 00:00:00;;2010-03-22 00:00:00;2010-04-23 00:00:00;2010-08-10 00:00:00;;;;;;f;2016-11-23 00:00:00
75DRIEE_IF20090004;PPRT KERAGLASS;PPRT KERAGLASS;238;Effet toxique;77016;Bagneaux-sur-Loing;;2008-10-06 00:00:00;;2010-03-22 00:00:00;2010-04-23 00:00:00;2010-08-10 00:00:00;;;;;;f;2016-11-23 00:00:00
