cod_nat_pprt;lib_pprt;lib_bassin_risques;num_risque;lib_risque;cod_commune;lib_commune;dat_css_clic;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_prescription;dat_deprescription;dat_approbation;dat_conv;dat_modification;dat_annulation;dat_annexion_plu;dat_abrog;etat_revision;dat_maj
04DREAL20140003;PPRT - Arkema Saint Auban;"";236;Effet thermique;04049;Château-Arnoux-Saint-Auban;2010-03-23 00:00:00;2011-02-07 00:00:00;;;;2017-03-15 00:00:00;;;;;;f;2020-11-23 00:00:00
04DREAL20140003;PPRT - Arkema Saint Auban;"";237;Effet de surpression;04049;Château-Arnoux-Saint-Auban;2010-03-23 00:00:00;2011-02-07 00:00:00;;;;2017-03-15 00:00:00;;;;;;f;2020-11-23 00:00:00
04DREAL20140003;PPRT - Arkema Saint Auban;"";238;Effet toxique;04049;Château-Arnoux-Saint-Auban;2010-03-23 00:00:00;2011-02-07 00:00:00;;;;2017-03-15 00:00:00;;;;;;f;2020-11-23 00:00:00
04DREAL20140003;PPRT - Arkema Saint Auban;"";236;Effet thermique;04079;L'Escale;2010-03-23 00:00:00;2011-02-07 00:00:00;;;;2017-03-15 00:00:00;;;;;;f;2020-11-23 00:00:00
04DREAL20140003;PPRT - Arkema Saint Auban;"";237;Effet de surpression;04079;L'Escale;2010-03-23 00:00:00;2011-02-07 00:00:00;;;;2017-03-15 00:00:00;;;;;;f;2020-11-23 00:00:00
04DREAL20140003;PPRT - Arkema Saint Auban;"";238;Effet toxique;04079;L'Escale;2010-03-23 00:00:00;2011-02-07 00:00:00;;;;2017-03-15 00:00:00;;;;;;f;2020-11-23 00:00:00
04DREAL20140003;PPRT - Arkema Saint Auban;"";236;Effet thermique;04116;Les Mées;2010-03-23 00:00:00;2011-02-07 00:00:00;;;;2017-03-15 00:00:00;;;;;;f;2020-11-23 00:00:00
04DREAL20140003;PPRT - Arkema Saint Auban;"";237;Effet de surpression;04116;Les Mées;2010-03-23 00:00:00;2011-02-07 00:00:00;;;;2017-03-15 00:00:00;;;;;;f;2020-11-23 00:00:00
04DREAL20140003;PPRT - Arkema Saint Auban;"";238;Effet toxique;04116;Les Mées;2010-03-23 00:00:00;2011-02-07 00:00:00;;;;2017-03-15 00:00:00;;;;;;f;2020-11-23 00:00:00
04DREAL20140004;PPRT de Manosque;"";236;Effet thermique;04068;Dauphin;2012-01-26 00:00:00;2012-07-30 00:00:00;;;;2019-11-05 00:00:00;;;;;;f;2020-11-23 00:00:00
04DREAL20140004;PPRT de Manosque;"";237;Effet de surpression;04068;Dauphin;2012-01-26 00:00:00;2012-07-30 00:00:00;;;;2019-11-05 00:00:00;;;;;;f;2020-11-23 00:00:00
04DREAL20140004;PPRT de Manosque;"";236;Effet thermique;04112;Manosque;2012-01-26 00:00:00;2012-07-30 00:00:00;;;;2019-11-05 00:00:00;;;;;;f;2020-11-23 00:00:00
04DREAL20140004;PPRT de Manosque;"";237;Effet de surpression;04112;Manosque;2012-01-26 00:00:00;2012-07-30 00:00:00;;;;2019-11-05 00:00:00;;;;;;f;2020-11-23 00:00:00
04DREAL20140004;PPRT de Manosque;"";236;Effet thermique;04190;Saint-Martin-les-Eaux;2012-01-26 00:00:00;2012-07-30 00:00:00;;;;2019-11-05 00:00:00;;;;;;f;2020-11-23 00:00:00
04DREAL20140004;PPRT de Manosque;"";237;Effet de surpression;04190;Saint-Martin-les-Eaux;2012-01-26 00:00:00;2012-07-30 00:00:00;;;;2019-11-05 00:00:00;;;;;;f;2020-11-23 00:00:00
04DREAL20140004;PPRT de Manosque;"";236;Effet thermique;04241;Villemus;2012-01-26 00:00:00;2012-07-30 00:00:00;;;;2019-11-05 00:00:00;;;;;;f;2020-11-23 00:00:00
04DREAL20140004;PPRT de Manosque;"";237;Effet de surpression;04241;Villemus;2012-01-26 00:00:00;2012-07-30 00:00:00;;;;2019-11-05 00:00:00;;;;;;f;2020-11-23 00:00:00
04DREAL20140004;PPRT de Manosque;"";236;Effet thermique;04245;Volx;2012-01-26 00:00:00;2012-07-30 00:00:00;;;;2019-11-05 00:00:00;;;;;;f;2020-11-23 00:00:00
04DREAL20140004;PPRT de Manosque;"";237;Effet de surpression;04245;Volx;2012-01-26 00:00:00;2012-07-30 00:00:00;;;;2019-11-05 00:00:00;;;;;;f;2020-11-23 00:00:00
04DREAL20140005;PPRT de Sanofi à Sisteron;"";215;Risque industriel;04209;Sisteron;2009-05-03 02:00:00;2011-09-27 02:00:00;2011-10-27 02:00:00;2009-08-27 02:00:00;;2011-12-27 01:00:00;;;;2012-03-25 01:00:00;;f;2014-06-20 02:00:00
04DREAL20140005;PPRT de Sanofi à Sisteron;"";224;Risque technologique;04209;Sisteron;2009-05-03 02:00:00;2011-09-27 02:00:00;2011-10-27 02:00:00;2009-08-27 02:00:00;;2011-12-27 01:00:00;;;;2012-03-25 01:00:00;;f;2014-06-20 02:00:00
04DREAL20140005;PPRT de Sanofi à Sisteron;"";236;Effet thermique;04209;Sisteron;2009-05-03 02:00:00;2011-09-27 02:00:00;2011-10-27 02:00:00;2009-08-27 02:00:00;;2011-12-27 01:00:00;;;;2012-03-25 01:00:00;;f;2014-06-20 02:00:00
04DREAL20140005;PPRT de Sanofi à Sisteron;"";237;Effet de surpression;04209;Sisteron;2009-05-03 02:00:00;2011-09-27 02:00:00;2011-10-27 02:00:00;2009-08-27 02:00:00;;2011-12-27 01:00:00;;;;2012-03-25 01:00:00;;f;2014-06-20 02:00:00
04DREAL20140005;PPRT de Sanofi à Sisteron;"";238;Effet toxique;04209;Sisteron;2009-05-03 02:00:00;2011-09-27 02:00:00;2011-10-27 02:00:00;2009-08-27 02:00:00;;2011-12-27 01:00:00;;;;2012-03-25 01:00:00;;f;2014-06-20 02:00:00
06DREAL20140007;PPRT de Primagaz à Carros;"";215;Risque industriel;06033;Carros;;;;2009-10-15 02:00:00;;2015-09-20 02:00:00;;;;;2021-05-03 02:00:00;f;2022-04-05 02:00:00
06DREAL20140007;PPRT de Primagaz à Carros;"";224;Risque technologique;06033;Carros;;;;2009-10-15 02:00:00;;2015-09-20 02:00:00;;;;;2021-05-03 02:00:00;f;2022-04-05 02:00:00
06DREAL20140007;PPRT de Primagaz à Carros;"";236;Effet thermique;06033;Carros;;;;2009-10-15 02:00:00;;2015-09-20 02:00:00;;;;;2021-05-03 02:00:00;f;2022-04-05 02:00:00
06DREAL20140007;PPRT de Primagaz à Carros;"";237;Effet de surpression;06033;Carros;;;;2009-10-15 02:00:00;;2015-09-20 02:00:00;;;;;2021-05-03 02:00:00;f;2022-04-05 02:00:00
13DDTM20210001;PPRT -TOTAL Raffinage France;"";215;Risque industriel;13026;Châteauneuf-les-Martigues;;;;2019-10-20 02:00:00;;2023-12-10 01:00:00;;;;;;t;2024-03-19 01:00:00
13DDTM20210001;PPRT -TOTAL Raffinage France;"";224;Risque technologique;13026;Châteauneuf-les-Martigues;;;;2019-10-20 02:00:00;;2023-12-10 01:00:00;;;;;;t;2024-03-19 01:00:00
13DDTM20210001;PPRT -TOTAL Raffinage France;"";236;Effet thermique;13026;Châteauneuf-les-Martigues;;;;2019-10-20 02:00:00;;2023-12-10 01:00:00;;;;;;t;2024-03-19 01:00:00
13DDTM20210001;PPRT -TOTAL Raffinage France;"";237;Effet de surpression;13026;Châteauneuf-les-Martigues;;;;2019-10-20 02:00:00;;2023-12-10 01:00:00;;;;;;t;2024-03-19 01:00:00
