cod_nat_pprt;lib_pprt;lib_bassin_risques;num_risque;lib_risque;cod_commune;lib_commune;dat_css_clic;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_prescription;dat_deprescription;dat_approbation;dat_conv;dat_modification;dat_annulation;dat_annexion_plu;dat_abrog;etat_revision;dat_maj
973DEAL20090002;PPRT GUYANEXPLO;PPRT GUYANEXPLO;237;Effet de surpression;97304;Kourou;2008-06-04 00:00:00;2008-07-11 00:00:00;;2010-07-01 00:00:00;2010-07-31 00:00:00;2010-11-29 00:00:00;;;;;;f;2015-04-16 00:00:00
973DEAL20090003;PPRT SARA Kourou;PPRT SARA Kourou;215;Risque industriel;97304;Kourou;2008-01-29 01:00:00;2014-01-30 01:00:00;2014-03-06 01:00:00;2008-03-09 01:00:00;;2014-07-07 02:00:00;;;;;;f;2021-06-08 02:00:00
973DEAL20090003;PPRT SARA Kourou;PPRT SARA Kourou;224;Risque technologique;97304;Kourou;2008-01-29 01:00:00;2014-01-30 01:00:00;2014-03-06 01:00:00;2008-03-09 01:00:00;;2014-07-07 02:00:00;;;;;;f;2021-06-08 02:00:00
973DEAL20090003;PPRT SARA Kourou;PPRT SARA Kourou;236;Effet thermique;97304;Kourou;2008-01-29 01:00:00;2014-01-30 01:00:00;2014-03-06 01:00:00;2008-03-09 01:00:00;;2014-07-07 02:00:00;;;;;;f;2021-06-08 02:00:00
973DEAL20090003;PPRT SARA Kourou;PPRT SARA Kourou;237;Effet de surpression;97304;Kourou;2008-01-29 01:00:00;2014-01-30 01:00:00;2014-03-06 01:00:00;2008-03-09 01:00:00;;2014-07-07 02:00:00;;;;;;f;2021-06-08 02:00:00
973DEAL20150004;PPRT Centre spatial guyanais;"";236;Effet thermique;97304;Kourou;2009-12-16 00:00:00;2010-06-28 00:00:00;;2013-07-15 00:00:00;2013-08-14 00:00:00;2013-11-18 00:00:00;;;;;;f;2015-04-16 00:00:00
973DEAL20150004;PPRT Centre spatial guyanais;"";237;Effet de surpression;97304;Kourou;2009-12-16 00:00:00;2010-06-28 00:00:00;;2013-07-15 00:00:00;2013-08-14 00:00:00;2013-11-18 00:00:00;;;;;;f;2015-04-16 00:00:00
973DEAL20150004;PPRT Centre spatial guyanais;"";238;Effet toxique;97304;Kourou;2009-12-16 00:00:00;2010-06-28 00:00:00;;2013-07-15 00:00:00;2013-08-14 00:00:00;2013-11-18 00:00:00;;;;;;f;2015-04-16 00:00:00
973DEAL20150004;PPRT Centre spatial guyanais;"";295;Effet de projection;97304;Kourou;2009-12-16 00:00:00;2010-06-28 00:00:00;;2013-07-15 00:00:00;2013-08-14 00:00:00;2013-11-18 00:00:00;;;;;;f;2015-04-16 00:00:00
973DEAL20150004;PPRT Centre spatial guyanais;"";236;Effet thermique;97312;Sinnamary;2009-12-16 00:00:00;2010-06-28 00:00:00;;2013-07-15 00:00:00;2013-08-14 00:00:00;2013-11-18 00:00:00;;;;;;f;2015-04-16 00:00:00
973DEAL20150004;PPRT Centre spatial guyanais;"";237;Effet de surpression;97312;Sinnamary;2009-12-16 00:00:00;2010-06-28 00:00:00;;2013-07-15 00:00:00;2013-08-14 00:00:00;2013-11-18 00:00:00;;;;;;f;2015-04-16 00:00:00
973DEAL20150004;PPRT Centre spatial guyanais;"";238;Effet toxique;97312;Sinnamary;2009-12-16 00:00:00;2010-06-28 00:00:00;;2013-07-15 00:00:00;2013-08-14 00:00:00;2013-11-18 00:00:00;;;;;;f;2015-04-16 00:00:00
973DEAL20150004;PPRT Centre spatial guyanais;"";295;Effet de projection;97312;Sinnamary;2009-12-16 00:00:00;2010-06-28 00:00:00;;2013-07-15 00:00:00;2013-08-14 00:00:00;2013-11-18 00:00:00;;;;;;f;2015-04-16 00:00:00
973DEAL20150005;PPRT SARA Dégrad-des-Cannes;"";236;Effet thermique;97309;Remire-Montjoly;2009-12-11 00:00:00;2010-11-18 00:00:00;;;;2016-11-23 00:00:00;;;;;;f;2016-12-06 00:00:00
973DEAL20150005;PPRT SARA Dégrad-des-Cannes;"";237;Effet de surpression;97309;Remire-Montjoly;2009-12-11 00:00:00;2010-11-18 00:00:00;;;;2016-11-23 00:00:00;;;;;;f;2016-12-06 00:00:00
973DEAL20160001;PPRT Montagne des serpents;"";236;Effet thermique;97310;Roura;;2013-01-14 00:00:00;;;;;;;;;;f;2017-07-12 00:00:00
973DEAL20160001;PPRT Montagne des serpents;"";237;Effet de surpression;97310;Roura;;2013-01-14 00:00:00;;;;;;;;;;f;2017-07-12 00:00:00
973DEAL20160001;PPRT Montagne des serpents;"";295;Effet de projection;97310;Roura;;2013-01-14 00:00:00;;;;;;;;;;f;2017-07-12 00:00:00
