cod_nat_pprt;lib_pprt;lib_bassin_risques;num_risque;lib_risque;cod_commune;lib_commune;dat_css_clic;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_prescription;dat_deprescription;dat_approbation;dat_conv;dat_modification;dat_annulation;dat_annexion_plu;dat_abrog;etat_revision;dat_maj
22DDTM20080002;PPR NITROBICKFORD;"";237;Effet de surpression;22136;Loudéac;2008-02-21 00:00:00;2008-03-28 00:00:00;;;;2010-11-10 00:00:00;;;;;;f;2019-02-26 00:00:00
22DDTM20080002;PPR NITROBICKFORD;"";237;Effet de surpression;22155;La Motte;2008-02-21 00:00:00;2008-03-28 00:00:00;;;;2010-11-10 00:00:00;;;;;;f;2019-02-26 00:00:00
22DDTM20080004;PPR DISTRIVERT;"";236;Effet thermique;22061;Glomel;2006-12-19 00:00:00;2008-02-01 00:00:00;;;;2010-01-21 00:00:00;;;;;;f;2019-02-26 00:00:00
22DDTM20080004;PPR DISTRIVERT;"";238;Effet toxique;22061;Glomel;2006-12-19 00:00:00;2008-02-01 00:00:00;;;;2010-01-21 00:00:00;;;;;;f;2019-02-26 00:00:00
22DDTM20080005;PPR TOTALGAZ;"";215;Risque industriel;22203;Plœuc-L'Hermitage;2005-11-21 01:00:00;;;2008-05-28 02:00:00;;2014-03-26 01:00:00;;;;;2023-10-12 02:00:00;f;2023-12-05 01:00:00
22DDTM20080005;PPR TOTALGAZ;"";224;Risque technologique;22203;Plœuc-L'Hermitage;2005-11-21 01:00:00;;;2008-05-28 02:00:00;;2014-03-26 01:00:00;;;;;2023-10-12 02:00:00;f;2023-12-05 01:00:00
22DDTM20080005;PPR TOTALGAZ;"";236;Effet thermique;22203;Plœuc-L'Hermitage;2005-11-21 01:00:00;;;2008-05-28 02:00:00;;2014-03-26 01:00:00;;;;;2023-10-12 02:00:00;f;2023-12-05 01:00:00
22DDTM20080005;PPR TOTALGAZ;"";237;Effet de surpression;22203;Plœuc-L'Hermitage;2005-11-21 01:00:00;;;2008-05-28 02:00:00;;2014-03-26 01:00:00;;;;;2023-10-12 02:00:00;f;2023-12-05 01:00:00
22DDTM20080005;PPR TOTALGAZ;"";215;Risque industriel;22300;Saint-Hervé;2005-11-21 01:00:00;;;2008-05-28 02:00:00;;2014-03-26 01:00:00;;;;;2023-10-12 02:00:00;f;2023-12-05 01:00:00
22DDTM20080005;PPR TOTALGAZ;"";224;Risque technologique;22300;Saint-Hervé;2005-11-21 01:00:00;;;2008-05-28 02:00:00;;2014-03-26 01:00:00;;;;;2023-10-12 02:00:00;f;2023-12-05 01:00:00
22DDTM20080005;PPR TOTALGAZ;"";236;Effet thermique;22300;Saint-Hervé;2005-11-21 01:00:00;;;2008-05-28 02:00:00;;2014-03-26 01:00:00;;;;;2023-10-12 02:00:00;f;2023-12-05 01:00:00
22DDTM20080005;PPR TOTALGAZ;"";237;Effet de surpression;22300;Saint-Hervé;2005-11-21 01:00:00;;;2008-05-28 02:00:00;;2014-03-26 01:00:00;;;;;2023-10-12 02:00:00;f;2023-12-05 01:00:00
22DDTM20110003;PPRT SPD;"";215;Risque industriel;22215;Ploufragan;;;;2008-12-10 01:00:00;;2010-11-09 01:00:00;;;;;2021-03-16 01:00:00;f;2022-03-10 01:00:00
22DDTM20110003;PPRT SPD;"";224;Risque technologique;22215;Ploufragan;;;;2008-12-10 01:00:00;;2010-11-09 01:00:00;;;;;2021-03-16 01:00:00;f;2022-03-10 01:00:00
22DDTM20110003;PPRT SPD;"";236;Effet thermique;22215;Ploufragan;;;;2008-12-10 01:00:00;;2010-11-09 01:00:00;;;;;2021-03-16 01:00:00;f;2022-03-10 01:00:00
22DDTM20110003;PPRT SPD;"";237;Effet de surpression;22215;Ploufragan;;;;2008-12-10 01:00:00;;2010-11-09 01:00:00;;;;;2021-03-16 01:00:00;f;2022-03-10 01:00:00
22DDTM20110003;PPRT SPD;"";215;Risque industriel;22360;Trégueux;;;;2008-12-10 01:00:00;;2010-11-09 01:00:00;;;;;2021-03-16 01:00:00;f;2022-03-10 01:00:00
22DDTM20110003;PPRT SPD;"";224;Risque technologique;22360;Trégueux;;;;2008-12-10 01:00:00;;2010-11-09 01:00:00;;;;;2021-03-16 01:00:00;f;2022-03-10 01:00:00
22DDTM20110003;PPRT SPD;"";236;Effet thermique;22360;Trégueux;;;;2008-12-10 01:00:00;;2010-11-09 01:00:00;;;;;2021-03-16 01:00:00;f;2022-03-10 01:00:00
22DDTM20110003;PPRT SPD;"";237;Effet de surpression;22360;Trégueux;;;;2008-12-10 01:00:00;;2010-11-09 01:00:00;;;;;2021-03-16 01:00:00;f;2022-03-10 01:00:00
29DDTM20120004;PPRT Maison Blanche;Dépôt hydrocarbure militaire;236;Effet thermique;29019;Brest;2009-04-20 00:00:00;2010-01-28 00:00:00;;2016-03-29 00:00:00;2016-04-29 00:00:00;2016-07-20 00:00:00;;2016-09-27 00:00:00;;;;f;2019-02-26 00:00:00
29DDTM20120004;PPRT Maison Blanche;Dépôt hydrocarbure militaire;237;Effet de surpression;29019;Brest;2009-04-20 00:00:00;2010-01-28 00:00:00;;2016-03-29 00:00:00;2016-04-29 00:00:00;2016-07-20 00:00:00;;2016-09-27 00:00:00;;;;f;2019-02-26 00:00:00
29DDTM20120005;PPRT Guenvenez;Pyrotechnie militaire;236;Effet thermique;29042;Crozon;2011-05-19 00:00:00;2011-12-21 00:00:00;;;;2016-03-31 00:00:00;;2016-07-21 00:00:00;;;;f;2019-04-03 00:00:00
29DDTM20120005;PPRT Guenvenez;Pyrotechnie militaire;237;Effet de surpression;29042;Crozon;2011-05-19 00:00:00;2011-12-21 00:00:00;;;;2016-03-31 00:00:00;;2016-07-21 00:00:00;;;;f;2019-04-03 00:00:00
