cod_nat_pprt;lib_pprt;lib_bassin_risques;num_risque;lib_risque;cod_commune;lib_commune;dat_css_clic;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_prescription;dat_deprescription;dat_approbation;dat_conv;dat_modification;dat_annulation;dat_annexion_plu;dat_abrog;etat_revision;dat_maj
18DDT20140001;AXEREAL (Moulins-sur-Yèvre);"";215;Risque industriel;18158;Moulins-sur-Yèvre;2008-12-15 01:00:00;2013-10-14 02:00:00;2013-11-13 01:00:00;2009-06-24 02:00:00;;2013-12-17 01:00:00;;;;;;f;2014-03-18 01:00:00
18DDT20140001;AXEREAL (Moulins-sur-Yèvre);"";224;Risque technologique;18158;Moulins-sur-Yèvre;2008-12-15 01:00:00;2013-10-14 02:00:00;2013-11-13 01:00:00;2009-06-24 02:00:00;;2013-12-17 01:00:00;;;;;;f;2014-03-18 01:00:00
18DDT20140001;AXEREAL (Moulins-sur-Yèvre);"";236;Effet thermique;18158;Moulins-sur-Yèvre;2008-12-15 01:00:00;2013-10-14 02:00:00;2013-11-13 01:00:00;2009-06-24 02:00:00;;2013-12-17 01:00:00;;;;;;f;2014-03-18 01:00:00
18DDT20140001;AXEREAL (Moulins-sur-Yèvre);"";237;Effet de surpression;18158;Moulins-sur-Yèvre;2008-12-15 01:00:00;2013-10-14 02:00:00;2013-11-13 01:00:00;2009-06-24 02:00:00;;2013-12-17 01:00:00;;;;;;f;2014-03-18 01:00:00
18DDT20140001;AXEREAL (Moulins-sur-Yèvre);"";238;Effet toxique;18158;Moulins-sur-Yèvre;2008-12-15 01:00:00;2013-10-14 02:00:00;2013-11-13 01:00:00;2009-06-24 02:00:00;;2013-12-17 01:00:00;;;;;;f;2014-03-18 01:00:00
18DDT20140002;PPRT du site militaire d'Avord;"";236;Effet thermique;18018;Avord;2012-10-09 00:00:00;2012-12-21 00:00:00;;2014-11-03 00:00:00;2014-12-02 00:00:00;2015-03-09 00:00:00;;;;;;f;2017-08-17 00:00:00
18DDT20140002;PPRT du site militaire d'Avord;"";237;Effet de surpression;18018;Avord;2012-10-09 00:00:00;2012-12-21 00:00:00;;2014-11-03 00:00:00;2014-12-02 00:00:00;2015-03-09 00:00:00;;;;;;f;2017-08-17 00:00:00
18DDT20140002;PPRT du site militaire d'Avord;"";238;Effet toxique;18018;Avord;2012-10-09 00:00:00;2012-12-21 00:00:00;;2014-11-03 00:00:00;2014-12-02 00:00:00;2015-03-09 00:00:00;;;;;;f;2017-08-17 00:00:00
18DDT20140002;PPRT du site militaire d'Avord;"";295;Effet de projection;18018;Avord;2012-10-09 00:00:00;2012-12-21 00:00:00;;2014-11-03 00:00:00;2014-12-02 00:00:00;2015-03-09 00:00:00;;;;;;f;2017-08-17 00:00:00
18DDT20140002;PPRT du site militaire d'Avord;"";236;Effet thermique;18092;Farges-en-Septaine;2012-10-09 00:00:00;2012-12-21 00:00:00;;2014-11-03 00:00:00;2014-12-02 00:00:00;2015-03-09 00:00:00;;;;;;f;2017-08-17 00:00:00
18DDT20140002;PPRT du site militaire d'Avord;"";237;Effet de surpression;18092;Farges-en-Septaine;2012-10-09 00:00:00;2012-12-21 00:00:00;;2014-11-03 00:00:00;2014-12-02 00:00:00;2015-03-09 00:00:00;;;;;;f;2017-08-17 00:00:00
18DDT20140002;PPRT du site militaire d'Avord;"";238;Effet toxique;18092;Farges-en-Septaine;2012-10-09 00:00:00;2012-12-21 00:00:00;;2014-11-03 00:00:00;2014-12-02 00:00:00;2015-03-09 00:00:00;;;;;;f;2017-08-17 00:00:00
18DDT20140002;PPRT du site militaire d'Avord;"";295;Effet de projection;18092;Farges-en-Septaine;2012-10-09 00:00:00;2012-12-21 00:00:00;;2014-11-03 00:00:00;2014-12-02 00:00:00;2015-03-09 00:00:00;;;;;;f;2017-08-17 00:00:00
18DDT20140002;PPRT du site militaire d'Avord;"";236;Effet thermique;18166;Nohant-en-Goût;2012-10-09 00:00:00;2012-12-21 00:00:00;;2014-11-03 00:00:00;2014-12-02 00:00:00;2015-03-09 00:00:00;;;;;;f;2017-08-17 00:00:00
18DDT20140002;PPRT du site militaire d'Avord;"";237;Effet de surpression;18166;Nohant-en-Goût;2012-10-09 00:00:00;2012-12-21 00:00:00;;2014-11-03 00:00:00;2014-12-02 00:00:00;2015-03-09 00:00:00;;;;;;f;2017-08-17 00:00:00
18DDT20140002;PPRT du site militaire d'Avord;"";238;Effet toxique;18166;Nohant-en-Goût;2012-10-09 00:00:00;2012-12-21 00:00:00;;2014-11-03 00:00:00;2014-12-02 00:00:00;2015-03-09 00:00:00;;;;;;f;2017-08-17 00:00:00
18DDT20140002;PPRT du site militaire d'Avord;"";295;Effet de projection;18166;Nohant-en-Goût;2012-10-09 00:00:00;2012-12-21 00:00:00;;2014-11-03 00:00:00;2014-12-02 00:00:00;2015-03-09 00:00:00;;;;;;f;2017-08-17 00:00:00
18DDT20140002;PPRT du site militaire d'Avord;"";236;Effet thermique;18247;Savigny-en-Septaine;2012-10-09 00:00:00;2012-12-21 00:00:00;;2014-11-03 00:00:00;2014-12-02 00:00:00;2015-03-09 00:00:00;;;;;;f;2017-08-17 00:00:00
18DDT20140002;PPRT du site militaire d'Avord;"";237;Effet de surpression;18247;Savigny-en-Septaine;2012-10-09 00:00:00;2012-12-21 00:00:00;;2014-11-03 00:00:00;2014-12-02 00:00:00;2015-03-09 00:00:00;;;;;;f;2017-08-17 00:00:00
18DDT20140002;PPRT du site militaire d'Avord;"";238;Effet toxique;18247;Savigny-en-Septaine;2012-10-09 00:00:00;2012-12-21 00:00:00;;2014-11-03 00:00:00;2014-12-02 00:00:00;2015-03-09 00:00:00;;;;;;f;2017-08-17 00:00:00
18DDT20140002;PPRT du site militaire d'Avord;"";295;Effet de projection;18247;Savigny-en-Septaine;2012-10-09 00:00:00;2012-12-21 00:00:00;;2014-11-03 00:00:00;2014-12-02 00:00:00;2015-03-09 00:00:00;;;;;;f;2017-08-17 00:00:00
18DREAL20140001;NEXTER Munitions (Bourges);"";215;Risque industriel;18033;Bourges;2009-04-09 02:00:00;2012-09-30 02:00:00;2012-11-01 01:00:00;2009-10-29 01:00:00;;2012-12-20 01:00:00;;;;;;f;2014-03-18 01:00:00
18DREAL20140001;NEXTER Munitions (Bourges);"";224;Risque technologique;18033;Bourges;2009-04-09 02:00:00;2012-09-30 02:00:00;2012-11-01 01:00:00;2009-10-29 01:00:00;;2012-12-20 01:00:00;;;;;;f;2014-03-18 01:00:00
18DREAL20140001;NEXTER Munitions (Bourges);"";236;Effet thermique;18033;Bourges;2009-04-09 02:00:00;2012-09-30 02:00:00;2012-11-01 01:00:00;2009-10-29 01:00:00;;2012-12-20 01:00:00;;;;;;f;2014-03-18 01:00:00
18DREAL20140001;NEXTER Munitions (Bourges);"";237;Effet de surpression;18033;Bourges;2009-04-09 02:00:00;2012-09-30 02:00:00;2012-11-01 01:00:00;2009-10-29 01:00:00;;2012-12-20 01:00:00;;;;;;f;2014-03-18 01:00:00
18DREAL20140002;BUTAGAZ (Aubigny/Nère);"";236;Effet thermique;18015;Aubigny-sur-Nère;2008-12-16 00:00:00;2009-06-25 00:00:00;;2013-01-08 00:00:00;2013-02-08 00:00:00;2014-04-01 00:00:00;2015-08-03 00:00:00;;;;;f;2016-09-19 00:00:00
18DREAL20140002;BUTAGAZ (Aubigny/Nère);"";237;Effet de surpression;18015;Aubigny-sur-Nère;2008-12-16 00:00:00;2009-06-25 00:00:00;;2013-01-08 00:00:00;2013-02-08 00:00:00;2014-04-01 00:00:00;2015-08-03 00:00:00;;;;;f;2016-09-19 00:00:00
28DREAL20140001;LEGENDRE-DELPIERRE (Auneau);"";236;Effet thermique;28015;Auneau-Bleury-Saint-Symphorien;2009-11-25 00:00:00;2010-11-29 00:00:00;;2014-01-07 00:00:00;2014-02-08 00:00:00;2014-04-23 00:00:00;;;;;;f;2014-05-05 00:00:00
28DREAL20140001;LEGENDRE-DELPIERRE (Auneau);"";238;Effet toxique;28015;Auneau-Bleury-Saint-Symphorien;2009-11-25 00:00:00;2010-11-29 00:00:00;;2014-01-07 00:00:00;2014-02-08 00:00:00;2014-04-23 00:00:00;;;;;;f;2014-05-05 00:00:00
28DREAL20140002;PRIMAGAZ (Coltainville);"";215;Risque industriel;28104;Coltainville;2009-07-08 02:00:00;2012-12-11 01:00:00;2013-01-10 01:00:00;2010-02-22 01:00:00;;2013-04-03 02:00:00;;;;;;f;2014-03-18 01:00:00
28DREAL20140002;PRIMAGAZ (Coltainville);"";224;Risque technologique;28104;Coltainville;2009-07-08 02:00:00;2012-12-11 01:00:00;2013-01-10 01:00:00;2010-02-22 01:00:00;;2013-04-03 02:00:00;;;;;;f;2014-03-18 01:00:00
28DREAL20140002;PRIMAGAZ (Coltainville);"";236;Effet thermique;28104;Coltainville;2009-07-08 02:00:00;2012-12-11 01:00:00;2013-01-10 01:00:00;2010-02-22 01:00:00;;2013-04-03 02:00:00;;;;;;f;2014-03-18 01:00:00
28DREAL20140002;PRIMAGAZ (Coltainville);"";237;Effet de surpression;28104;Coltainville;2009-07-08 02:00:00;2012-12-11 01:00:00;2013-01-10 01:00:00;2010-02-22 01:00:00;;2013-04-03 02:00:00;;;;;;f;2014-03-18 01:00:00
36DDT20130018;AXEREAL (Saint-Maur);"";215;Risque industriel;36202;Saint-Maur;2009-09-22 02:00:00;2011-12-09 01:00:00;2012-01-20 01:00:00;2009-12-20 01:00:00;;2012-04-25 02:00:00;;;;2012-07-09 02:00:00;;f;2014-03-18 01:00:00
36DDT20130018;AXEREAL (Saint-Maur);"";224;Risque technologique;36202;Saint-Maur;2009-09-22 02:00:00;2011-12-09 01:00:00;2012-01-20 01:00:00;2009-12-20 01:00:00;;2012-04-25 02:00:00;;;;2012-07-09 02:00:00;;f;2014-03-18 01:00:00
36DDT20130018;AXEREAL (Saint-Maur);"";237;Effet de surpression;36202;Saint-Maur;2009-09-22 02:00:00;2011-12-09 01:00:00;2012-01-20 01:00:00;2009-12-20 01:00:00;;2012-04-25 02:00:00;;;;2012-07-09 02:00:00;;f;2014-03-18 01:00:00
36DDT20130018;AXEREAL (Saint-Maur);"";238;Effet toxique;36202;Saint-Maur;2009-09-22 02:00:00;2011-12-09 01:00:00;2012-01-20 01:00:00;2009-12-20 01:00:00;;2012-04-25 02:00:00;;;;2012-07-09 02:00:00;;f;2014-03-18 01:00:00
37DREAL20140001;ARCHWATER (amboise);"";215;Risque industriel;37003;Amboise;2008-12-18 01:00:00;2013-01-20 01:00:00;2013-02-21 01:00:00;2009-07-29 02:00:00;;2013-06-11 02:00:00;2014-12-18 01:00:00;;;;2021-11-30 01:00:00;f;2022-06-21 02:00:00
37DREAL20140001;ARCHWATER (amboise);"";224;Risque technologique;37003;Amboise;2008-12-18 01:00:00;2013-01-20 01:00:00;2013-02-21 01:00:00;2009-07-29 02:00:00;;2013-06-11 02:00:00;2014-12-18 01:00:00;;;;2021-11-30 01:00:00;f;2022-06-21 02:00:00
37DREAL20140001;ARCHWATER (amboise);"";236;Effet thermique;37003;Amboise;2008-12-18 01:00:00;2013-01-20 01:00:00;2013-02-21 01:00:00;2009-07-29 02:00:00;;2013-06-11 02:00:00;2014-12-18 01:00:00;;;;2021-11-30 01:00:00;f;2022-06-21 02:00:00
37DREAL20140001;ARCHWATER (amboise);"";238;Effet toxique;37003;Amboise;2008-12-18 01:00:00;2013-01-20 01:00:00;2013-02-21 01:00:00;2009-07-29 02:00:00;;2013-06-11 02:00:00;2014-12-18 01:00:00;;;;2021-11-30 01:00:00;f;2022-06-21 02:00:00
37DREAL20140001;ARCHWATER (amboise);"";215;Risque industriel;37236;Saint-Règle;2008-12-18 01:00:00;2013-01-20 01:00:00;2013-02-21 01:00:00;2009-07-29 02:00:00;;2013-06-11 02:00:00;2014-12-18 01:00:00;;;;2021-11-30 01:00:00;f;2022-06-21 02:00:00
37DREAL20140001;ARCHWATER (amboise);"";224;Risque technologique;37236;Saint-Règle;2008-12-18 01:00:00;2013-01-20 01:00:00;2013-02-21 01:00:00;2009-07-29 02:00:00;;2013-06-11 02:00:00;2014-12-18 01:00:00;;;;2021-11-30 01:00:00;f;2022-06-21 02:00:00
37DREAL20140001;ARCHWATER (amboise);"";236;Effet thermique;37236;Saint-Règle;2008-12-18 01:00:00;2013-01-20 01:00:00;2013-02-21 01:00:00;2009-07-29 02:00:00;;2013-06-11 02:00:00;2014-12-18 01:00:00;;;;2021-11-30 01:00:00;f;2022-06-21 02:00:00
37DREAL20140001;ARCHWATER (amboise);"";238;Effet toxique;37236;Saint-Règle;2008-12-18 01:00:00;2013-01-20 01:00:00;2013-02-21 01:00:00;2009-07-29 02:00:00;;2013-06-11 02:00:00;2014-12-18 01:00:00;;;;2021-11-30 01:00:00;f;2022-06-21 02:00:00
37DREAL20140002;DE SANGOSSE (Mettray);"";215;Risque industriel;37054;Chanceaux-sur-Choisille;2010-11-24 01:00:00;2016-06-19 02:00:00;2016-07-21 02:00:00;2011-04-18 02:00:00;;2016-10-23 02:00:00;;;;;;f;2022-03-13 01:00:00
37DREAL20140002;DE SANGOSSE (Mettray);"";224;Risque technologique;37054;Chanceaux-sur-Choisille;2010-11-24 01:00:00;2016-06-19 02:00:00;2016-07-21 02:00:00;2011-04-18 02:00:00;;2016-10-23 02:00:00;;;;;;f;2022-03-13 01:00:00
37DREAL20140002;DE SANGOSSE (Mettray);"";236;Effet thermique;37054;Chanceaux-sur-Choisille;2010-11-24 01:00:00;2016-06-19 02:00:00;2016-07-21 02:00:00;2011-04-18 02:00:00;;2016-10-23 02:00:00;;;;;;f;2022-03-13 01:00:00
37DREAL20140002;DE SANGOSSE (Mettray);"";238;Effet toxique;37054;Chanceaux-sur-Choisille;2010-11-24 01:00:00;2016-06-19 02:00:00;2016-07-21 02:00:00;2011-04-18 02:00:00;;2016-10-23 02:00:00;;;;;;f;2022-03-13 01:00:00
37DREAL20140002;DE SANGOSSE (Mettray);"";215;Risque industriel;37152;Mettray;2010-11-24 01:00:00;2016-06-19 02:00:00;2016-07-21 02:00:00;2011-04-18 02:00:00;;2016-10-23 02:00:00;;;;;;f;2022-03-13 01:00:00
37DREAL20140002;DE SANGOSSE (Mettray);"";224;Risque technologique;37152;Mettray;2010-11-24 01:00:00;2016-06-19 02:00:00;2016-07-21 02:00:00;2011-04-18 02:00:00;;2016-10-23 02:00:00;;;;;;f;2022-03-13 01:00:00
37DREAL20140002;DE SANGOSSE (Mettray);"";236;Effet thermique;37152;Mettray;2010-11-24 01:00:00;2016-06-19 02:00:00;2016-07-21 02:00:00;2011-04-18 02:00:00;;2016-10-23 02:00:00;;;;;;f;2022-03-13 01:00:00
37DREAL20140002;DE SANGOSSE (Mettray);"";238;Effet toxique;37152;Mettray;2010-11-24 01:00:00;2016-06-19 02:00:00;2016-07-21 02:00:00;2011-04-18 02:00:00;;2016-10-23 02:00:00;;;;;;f;2022-03-13 01:00:00
