cod_commune;lib_commune;dat_publi_dicrim
64301;Lagor;1999-01-01 12:00:00
17051;Le Bois-Plage-en-RÃ©;1999-01-01 12:00:00
64419;Nousty;2000-01-01 12:00:00
64546;Urt;2000-01-01 12:00:00
47004;Aiguillon;2001-01-01 12:00:00
64037;Arbus;2001-01-01 12:00:00
64094;Bardos;2001-01-01 12:00:00
64136;Borce;2001-01-01 12:00:00
64140;Boucau;2001-01-01 12:00:00
64185;Cette-Eygun;2001-01-01 12:00:00
64223;Etsaut;2001-01-01 12:00:00
64330;LÃ©es-Athas;2001-01-01 12:00:00
64433;Osse-en-Aspe;2001-01-01 12:00:00
40077;Cauneille;2002-01-01 12:00:00
40113;Goos;2002-01-01 12:00:00
40118;Habas;2002-01-01 12:00:00
40126;Hinx;2002-01-01 12:00:00
40132;Labatut;2002-01-01 12:00:00
40212;Orthevielle;2002-01-01 12:00:00
40222;Pey;2002-01-01 12:00:00
40231;Port-de-Lanne;2002-01-01 12:00:00
40235;Poyanne;2002-01-01 12:00:00
40237;PrÃ©chacq-les-Bains;2002-01-01 12:00:00
40254;Saint-Cricq-du-Gave;2002-01-01 12:00:00
40256;Saint-Ã‰tienne-d'Orthe;2002-01-01 12:00:00
64085;Aydius;2002-01-01 12:00:00
64091;Baliros;2002-01-01 12:00:00
64145;Bourdettes;2002-01-01 12:00:00
64417;Nay;2002-01-01 12:00:00
87126;Rochechouart;2002-01-01 12:00:00
16138;FlÃ©ac;2002-01-01 12:00:00
47246;Saint-Hilaire-de-Lusignan;2003-01-01 12:00:00
64342;Licq-AthÃ©rey;2003-01-01 12:00:00
64422;Oloron-Sainte-Marie;2003-01-01 12:00:00
64506;Sarrance;2003-01-01 12:00:00
64545;Urrugne;2003-01-01 12:00:00
79080;ChÃ¢tillon-sur-Thouet;2003-01-01 12:00:00
79329;Thouars;2003-01-01 12:00:00
40283;Saint-Vincent-de-Paul;2004-01-01 12:00:00
47043;Buzet-sur-BaÃ¯se;2004-01-01 12:00:00
47132;Lalandusse;2004-01-01 12:00:00
64035;Arbonne;2004-01-01 12:00:00
64376;Meillon;2004-01-01 12:00:00
87016;Les Billanges;2004-01-01 12:00:00
17299;Rochefort;2004-01-01 12:00:00
19005;Allassac;2004-01-01 12:00:00
19012;Astaillac;2004-01-01 12:00:00
19107;Larche;2004-01-01 12:00:00
19124;Mansac;2004-01-01 12:00:00
19182;Saint-Aulaire;2004-01-01 12:00:00
19274;Ussac;2004-01-01 12:00:00
19278;Varetz;2004-01-01 12:00:00
