cod_commune;lib_commune;dat_publi_dicrim
76232;Ã‰letot;1900-01-01 12:00:00
76302;Goderville;1900-01-01 12:00:00
76384;Lillebonne;1900-01-01 12:00:00
76561;Saint-Aubin-lÃ¨s-Elbeuf;1900-01-01 12:00:00
76758;Yvetot;1900-01-01 12:00:00
61001;AlenÃ§on;2000-01-01 12:00:00
61026;Barville;2000-01-01 12:00:00
61077;CerisÃ©;2000-01-01 12:00:00
61117;CondÃ©-sur-Sarthe;2000-01-01 12:00:00
61143;Damigny;2000-01-01 12:00:00
61202;Hauterive;2000-01-01 12:00:00
61203;HÃ©loup;2000-01-01 12:00:00
61258;Le MÃªle-sur-Sarthe;2000-01-01 12:00:00
61261;Le MÃ©nil-BroÃ»t;2000-01-01 12:00:00
61279;MieuxcÃ©;2000-01-01 12:00:00
61372;Saint-CÃ©neri-le-GÃ©rei;2000-01-01 12:00:00
61397;Saint-Germain-du-CorbÃ©is;2000-01-01 12:00:00
61412;Saint-Julien-sur-Sarthe;2000-01-01 12:00:00
61415;Saint-LÃ©ger-sur-Sarthe;2000-01-01 12:00:00
61467;SemallÃ©;2000-01-01 12:00:00
61497;Valframbert;2000-01-01 12:00:00
61499;Les Ventes-de-Bourse;2000-01-01 12:00:00
76194;Criquebeuf-en-Caux;2001-01-01 12:00:00
76222;Duclair;2001-01-01 12:00:00
76282;Freneuse;2001-01-01 12:00:00
76354;HÃ©nouville;2001-01-01 12:00:00
76513;Quevillon;2001-01-01 12:00:00
76634;Saint-Pierre-de-Manneville;2001-01-01 12:00:00
76636;Saint-Pierre-de-Varengeville;2001-01-01 12:00:00
76637;Saint-Pierre-en-Port;2001-01-01 12:00:00
76754;Yport;2001-01-01 12:00:00
76258;Terres-de-Caux;2002-01-01 12:00:00
76436;Le Mesnil-sous-JumiÃ¨ges;2002-01-01 12:00:00
76467;NÃ©ville;2002-01-01 12:00:00
76475;Franqueville-Saint-Pierre;2002-01-01 12:00:00
76495;Pavilly;2002-01-01 12:00:00
76540;Rouen;2002-01-01 12:00:00
76711;Le TrÃ©port;2002-01-01 12:00:00
76717;Val-de-la-Haye;2002-01-01 12:00:00
76011;Ancretteville-sur-Mer;2003-01-01 12:00:00
76156;Canouville;2003-01-01 12:00:00
76178;ClÃ©on;2003-01-01 12:00:00
76308;Gonneville-sur-Scie;2003-01-01 12:00:00
76351;Le Havre;2003-01-01 12:00:00
76474;Notre-Dame-de-Bondeville;2003-01-01 12:00:00
76610;Sainte-Marie-des-Champs;2003-01-01 12:00:00
61008;Aube;2004-01-01 12:00:00
61032;Beaufai;2004-01-01 12:00:00
61121;Coulimer;2004-01-01 12:00:00
61150;Ã‰chauffour;2004-01-01 12:00:00
61214;L'Aigle;2004-01-01 12:00:00
61330;Planches;2004-01-01 12:00:00
61342;Rai;2004-01-01 12:00:00
61406;Saint-Hilaire-sur-Risle;2004-01-01 12:00:00
61423;Saint-Martin-d'Ã‰cublei;2004-01-01 12:00:00
61446;Saint-Pierre-des-Loges;2004-01-01 12:00:00
61456;Saint-Sulpice-sur-Risle;2004-01-01 12:00:00
61482;TessÃ©-Froulay;2004-01-01 12:00:00
61483;Bagnoles de l'Orne Normandie;2004-01-01 12:00:00
76245;Eslettes;2004-01-01 12:00:00
76375;Ingouville;2004-01-01 12:00:00
