cod_commune;lib_commune;dat_publi_dicrim
03027;BÃ©zenet;1900-01-01 12:00:00
03047;La Celle;1900-01-01 12:00:00
03052;Chamblet;1900-01-01 12:00:00
03055;La Chapelaude;1900-01-01 12:00:00
03078;Chouvigny;1900-01-01 12:00:00
03088;CourÃ§ais;1900-01-01 12:00:00
03109;Escurolles;1900-01-01 12:00:00
03140;Lavault-Sainte-Anne;1900-01-01 12:00:00
03159;Malicorne;1900-01-01 12:00:00
03189;Montvicq;1900-01-01 12:00:00
03195;NÃ©ris-les-Bains;1900-01-01 12:00:00
03202;Noyant-d'Allier;1900-01-01 12:00:00
03205;PÃ©rigny;1900-01-01 12:00:00
03211;PrÃ©milhat;1900-01-01 12:00:00
03217;Saint-Angel;1900-01-01 12:00:00
03225;Saint-DÃ©sirÃ©;1900-01-01 12:00:00
03243;Saint-Marcel-en-Murat;1900-01-01 12:00:00
03262;Saint-Victor;1900-01-01 12:00:00
03311;Vicq;1900-01-01 12:00:00
03315;Villefranche-d'Allier;1900-01-01 12:00:00
43080;Craponne-sur-Arzon;1900-01-01 12:00:00
74001;Abondance;1900-01-01 12:00:00
74004;AllÃ¨ves;1900-01-01 12:00:00
74016;Archamps;1900-01-01 12:00:00
74026;La Balme-de-Sillingy;1900-01-01 12:00:00
74031;Beaumont;1900-01-01 12:00:00
74035;Bloye;1900-01-01 12:00:00
74042;Bonneville;1900-01-01 12:00:00
74045;Le Bouchet-Mont-Charvin;1900-01-01 12:00:00
74054;Chainaz-les-Frasses;1900-01-01 12:00:00
74067;Chavanod;1900-01-01 12:00:00
74074;Chevrier;1900-01-01 12:00:00
74075;Chilly;1900-01-01 12:00:00
74081;Cluses;1900-01-01 12:00:00
74087;Contamine-sur-Arve;1900-01-01 12:00:00
74089;Cordon;1900-01-01 12:00:00
74107;Droisy;1900-01-01 12:00:00
74121;Excenevex;1900-01-01 12:00:00
74124;FeigÃ¨res;1900-01-01 12:00:00
74133;Gaillard;1900-01-01 12:00:00
74136;Le Grand-Bornand;1900-01-01 12:00:00
74139;HabÃ¨re-Lullin;1900-01-01 12:00:00
74144;Jonzier-Ã‰pagny;1900-01-01 12:00:00
74150;Loisin;1900-01-01 12:00:00
74151;Lornay;1900-01-01 12:00:00
74152;Lovagny;1900-01-01 12:00:00
74162;Marcellaz;1900-01-01 12:00:00
74165;Marigny-Saint-Marcel;1900-01-01 12:00:00
74175;Meillerie;1900-01-01 12:00:00
74188;Montriond;1900-01-01 12:00:00
74189;Mont-Saxonnex;1900-01-01 12:00:00
74201;Neydens;1900-01-01 12:00:00
74202;Nonglard;1900-01-01 12:00:00
74203;Novel;1900-01-01 12:00:00
74205;Onnion;1900-01-01 12:00:00
74212;GliÃ¨res-Val-de-Borne;1900-01-01 12:00:00
74213;Poisy;1900-01-01 12:00:00
74265;Serraval;1900-01-01 12:00:00
74266;Servoz;1900-01-01 12:00:00
74275;Talloires-Montmin;1900-01-01 12:00:00
74276;Taninges;1900-01-01 12:00:00
74283;Thusy;1900-01-01 12:00:00
74286;Vacheresse;1900-01-01 12:00:00
74289;ValliÃ¨res-sur-Fier;1900-01-01 12:00:00
74297;Versonnex;1900-01-01 12:00:00
74302;Les Villards-sur-ThÃ´nes;1900-01-01 12:00:00
