cod_commune;lib_commune;dat_publi_dicrim
57019;AmnÃ©ville;1900-01-01 12:00:00
57033;Arzviller;1900-01-01 12:00:00
67112;Duttlenheim;1900-01-01 12:00:00
67523;Weitbruch;1900-01-01 12:00:00
68009;Artzenheim;1900-01-01 12:00:00
68014;Aubure;1900-01-01 12:00:00
68152;Illfurth;1900-01-01 12:00:00
68211;Mitzach;1900-01-01 12:00:00
68221;Muespach;1900-01-01 12:00:00
68242;Oberhergheim;1900-01-01 12:00:00
68306;Seppois-le-Haut;1900-01-01 12:00:00
10034;Bar-sur-Seine;1900-01-01 12:00:00
10115;Creney-prÃ¨s-Troyes;1900-01-01 12:00:00
10384;Trannes;1900-01-01 12:00:00
52182;Ã‰claron-Braucourt-Sainte-LiviÃ¨re;1996-01-01 12:00:00
52235;Hallignicourt;1996-01-01 12:00:00
52547;VouÃ©court;1996-01-01 12:00:00
52093;Chalindrey;1997-01-01 12:00:00
52295;LouviÃ¨res;1997-01-01 12:00:00
52320;Merrey;1997-01-01 12:00:00
52332;Val-de-Meuse;1997-01-01 12:00:00
52374;Le Pailly;1997-01-01 12:00:00
52411;Rives Dervoises;1997-01-01 12:00:00
52432;Rolampont;1997-01-01 12:00:00
52512;Vecqueville;1997-01-01 12:00:00
54045;Barbonville;1997-01-01 12:00:00
54159;Dombasle-sur-Meurthe;1997-01-01 12:00:00
54300;Laneuveville-devant-Nancy;1997-01-01 12:00:00
54318;Liverdun;1997-01-01 12:00:00
54462;RosiÃ¨res-aux-Salines;1997-01-01 12:00:00
54483;Saint-Nicolas-de-Port;1997-01-01 12:00:00
54549;VarangÃ©ville;1997-01-01 12:00:00
52115;Chatenay-MÃ¢cheron;1998-01-01 12:00:00
52442;Rupt;1998-01-01 12:00:00
52490;Thonnance-lÃ¨s-Joinville;1998-01-01 12:00:00
54025;Art-sur-Meurthe;1998-01-01 12:00:00
54028;AubouÃ©;1998-01-01 12:00:00
54039;Baccarat;1998-01-01 12:00:00
54066;Bettainvillers;1998-01-01 12:00:00
54090;BouxiÃ¨res-aux-Dames;1998-01-01 12:00:00
54110;Cerville;1998-01-01 12:00:00
54111;Chaligny;1998-01-01 12:00:00
54123;Chavigny;1998-01-01 12:00:00
54149;Crusnes;1998-01-01 12:00:00
54157;Dieulouard;1998-01-01 12:00:00
54165;Dommartemont;1998-01-01 12:00:00
54196;Flavigny-sur-Moselle;1998-01-01 12:00:00
54215;Frouard;1998-01-01 12:00:00
54250;Haraucourt;1998-01-01 12:00:00
54263;HomÃ©court;1998-01-01 12:00:00
54274;Jarville-la-Malgrange;1998-01-01 12:00:00
54280;JÅ“uf;1998-01-01 12:00:00
54304;Laxou;1998-01-01 12:00:00
54321;Longlaville;1998-01-01 12:00:00
54323;Longwy;1998-01-01 12:00:00
54328;Ludres;1998-01-01 12:00:00
54329;LunÃ©ville;1998-01-01 12:00:00
54332;MaidiÃ¨res;1998-01-01 12:00:00
54339;MalzÃ©ville;1998-01-01 12:00:00
54352;Maron;1998-01-01 12:00:00
54357;MaxÃ©ville;1998-01-01 12:00:00
54371;Moineville;1998-01-01 12:00:00
54382;Mont-Saint-Martin;1998-01-01 12:00:00
54391;Moutiers;1998-01-01 12:00:00
