cod_commune;lib_commune;dat_publi_dicrim
35237;Renac;2000-01-01 12:00:00
35291;Saint-Marcan;2000-01-01 12:00:00
22014;Bourseul;2000-01-01 12:00:00
22054;Erquy;2000-01-01 12:00:00
22084;Jugon-les-Lacs - Commune nouvelle;2000-01-01 12:00:00
22093;Lamballe-Armor;2000-01-01 12:00:00
22166;PenvÃ©nan;2000-01-01 12:00:00
22172;PlancoÃ«t;2000-01-01 12:00:00
35178;MÃ©ziÃ¨res-sur-Couesnon;2001-01-01 12:00:00
35187;Monterfil;2002-01-01 12:00:00
22094;Lancieux;2002-01-01 12:00:00
22134;Louannec;2002-01-01 12:00:00
22186;PlÃ©neuf-Val-AndrÃ©;2002-01-01 12:00:00
35115;FougÃ¨res;2003-01-01 12:00:00
35257;Maen Roch;2003-01-01 12:00:00
22005;Belle-Isle-en-Terre;2003-01-01 12:00:00
22214;PlouÃ©zec;2003-01-01 12:00:00
22222;Plouha;2003-01-01 12:00:00
22210;Ploubazlanec;2004-01-01 12:00:00
56124;Malestroit;2005-01-01 12:00:00
56173;PlumÃ©liau-Bieuzy;2007-01-01 12:00:00
29233;QuimperlÃ©;2008-01-01 12:00:00
35200;Moutiers;2008-01-01 12:00:00
29232;Quimper;2009-01-01 12:00:00
35167;MartignÃ©-Ferchaud;2009-01-01 12:00:00
56128;Melrand;2009-01-01 12:00:00
56211;Saint-Congard;2009-01-01 12:00:00
56224;Saint-Laurent-sur-Oust;2009-01-01 12:00:00
29053;Le Faou;2010-01-01 12:00:00
35097;Domalain;2010-01-01 12:00:00
35131;L'Hermitage;2010-01-01 12:00:00
35259;Saint-Broladre;2010-01-01 12:00:00
35327;Servon-sur-Vilaine;2010-01-01 12:00:00
56007;Auray;2010-01-01 12:00:00
56062;GÃ¢vres;2010-01-01 12:00:00
56133;Missiriac;2010-01-01 12:00:00
56137;Monterblanc;2010-01-01 12:00:00
35054;Chanteloup;2011-01-01 12:00:00
35079;ChevaignÃ©;2011-01-01 12:00:00
35126;Guichen;2011-01-01 12:00:00
35188;Montfort-sur-Meu;2011-01-01 12:00:00
35228;Pleurtuit;2011-01-01 12:00:00
35238;Rennes;2011-01-01 12:00:00
35240;Le Rheu;2011-01-01 12:00:00
35352;Vern-sur-Seiche;2011-01-01 12:00:00
56041;ClÃ©guÃ©rec;2011-01-01 12:00:00
