cod_commune;lib_commune;dat_publi_dicrim
80222;CrÃ©cy-en-Ponthieu;1900-01-01 12:00:00
80224;Cressy-Omencourt;1900-01-01 12:00:00
80228;Le Crotoy;1900-01-01 12:00:00
80250;Domvast;1900-01-01 12:00:00
80557;EstrÃ©es-Mons;1900-01-01 12:00:00
80649;Quend;1900-01-01 12:00:00
80721;Saint-Valery-sur-Somme;1900-01-01 12:00:00
02211;CondÃ©-sur-Suippe;1900-01-01 12:00:00
60513;PrÃ©cy-sur-Oise;1997-01-01 12:00:00
80375;Gauville;2002-01-01 12:00:00
80542;Mesnil-Saint-Nicaise;2002-01-01 12:00:00
80585;Nesle;2002-01-01 12:00:00
80010;Ailly-sur-Noye;2003-01-01 12:00:00
80011;Ailly-sur-Somme;2003-01-01 12:00:00
80029;Arrest;2003-01-01 12:00:00
80051;Bailleul;2003-01-01 12:00:00
80097;BÃ©thencourt-sur-Somme;2003-01-01 12:00:00
80105;Billancourt;2003-01-01 12:00:00
80110;Boismont;2003-01-01 12:00:00
80117;Bouchon;2003-01-01 12:00:00
80123;Bourdon;2003-01-01 12:00:00
80131;Boves;2003-01-01 12:00:00
80135;Bray-lÃ¨s-Mareuil;2003-01-01 12:00:00
80139;Breuil;2003-01-01 12:00:00
80161;Cahon;2003-01-01 12:00:00
80163;Cambron;2003-01-01 12:00:00
80167;Canchy;2003-01-01 12:00:00
80187;La ChaussÃ©e-Tirancourt;2003-01-01 12:00:00
80200;Cocquerel;2003-01-01 12:00:00
80211;Conty;2003-01-01 12:00:00
80230;Curchy;2003-01-01 12:00:00
80262;Eaucourt-sur-Somme;2003-01-01 12:00:00
80268;Ã‰pagne-Ã‰pagnette;2003-01-01 12:00:00
80282;Ã‰rondelle;2003-01-01 12:00:00
80292;Ã‰talon;2003-01-01 12:00:00
80296;L'Ã‰toile;2003-01-01 12:00:00
80318;Flixecourt;2003-01-01 12:00:00
80328;Fontaine-sur-Somme;2003-01-01 12:00:00
80331;Forest-l'Abbaye;2003-01-01 12:00:00
80346;Franqueville;2003-01-01 12:00:00
80385;Grand-Laviers;2003-01-01 12:00:00
80416;Hangest-sur-Somme;2003-01-01 12:00:00
80433;Herly;2003-01-01 12:00:00
80443;Hornoy-le-Bourg;2003-01-01 12:00:00
80444;Huchenneville;2003-01-01 12:00:00
80465;Languevoisin-Quiquery;2003-01-01 12:00:00
80476;Liercourt;2003-01-01 12:00:00
80486;Long;2003-01-01 12:00:00
80488;LongprÃ©-les-Corps-Saints;2003-01-01 12:00:00
80507;Marcelcave;2003-01-01 12:00:00
80512;Mareuil-Caubert;2003-01-01 12:00:00
80518;Martainneville;2003-01-01 12:00:00
80535;Le Mesge;2003-01-01 12:00:00
80554;Molliens-Dreuil;2003-01-01 12:00:00
80556;Mons-Boubert;2003-01-01 12:00:00
80561;Montdidier;2003-01-01 12:00:00
80568;Morchain;2003-01-01 12:00:00
80580;Nampont;2003-01-01 12:00:00
80590;Neuilly-l'HÃ´pital;2003-01-01 12:00:00
80598;Nouvion;2003-01-01 12:00:00
80606;Oisemont;2003-01-01 12:00:00
80618;PendÃ©;2003-01-01 12:00:00
80635;Pont-Remy;2003-01-01 12:00:00
80638;Potte;2003-01-01 12:00:00
80669;Rethonvillers;2003-01-01 12:00:00
80673;Riencourt;2003-01-01 12:00:00
80680;RosiÃ¨res-en-Santerre;2003-01-01 12:00:00
80683;Rouy-le-Grand;2003-01-01 12:00:00
80684;Rouy-le-Petit;2003-01-01 12:00:00
80691;Saigneville;2003-01-01 12:00:00
80716;Saint-Riquier;2003-01-01 12:00:00
80806;Villers-sur-Authie;2003-01-01 12:00:00
80815;Vron;2003-01-01 12:00:00
02173;Chauny;2003-01-01 12:00:00
80164;Camon;2004-01-01 12:00:00
80205;CondÃ©-Folie;2004-01-01 12:00:00
80213;Cottenchy;2004-01-01 12:00:00
02552;Neuvillette;2005-01-01 12:00:00
80016;Albert;2005-01-01 12:00:00
80039;Ault;2005-01-01 12:00:00
80050;Bacouel-sur-Selle;2005-01-01 12:00:00
80107;Blangy-Tronville;2005-01-01 12:00:00
80112;Bonnay;2005-01-01 12:00:00
80156;Bussy-lÃ¨s-Daours;2005-01-01 12:00:00
80160;Cagny;2005-01-01 12:00:00
80229;Crouy-Saint-Pierre;2005-01-01 12:00:00
80234;Daours;2005-01-01 12:00:00
80246;Dommartin;2005-01-01 12:00:00
80256;Dreuil-lÃ¨s-Amiens;2005-01-01 12:00:00
80274;Eppeville;2005-01-01 12:00:00
80338;Fouilloy;2005-01-01 12:00:00
80379;Glisy;2005-01-01 12:00:00
80403;Guyencourt-sur-Noye;2005-01-01 12:00:00
80405;Hailles;2005-01-01 12:00:00
80411;Le Hamel;2005-01-01 12:00:00
80412;Hamelet;2005-01-01 12:00:00
80461;Lamotte-BrebiÃ¨re;2005-01-01 12:00:00
80482;Limeux;2005-01-01 12:00:00
80570;Moreuil;2005-01-01 12:00:00
80600;Noyelles-sur-Mer;2005-01-01 12:00:00
80622;Picquigny;2005-01-01 12:00:00
80627;Plachy-Buyon;2005-01-01 12:00:00
80632;Pont-de-Metz;2005-01-01 12:00:00
80634;Pont-Noyelles;2005-01-01 12:00:00
80650;Querrieu;2005-01-01 12:00:00
80668;Remiencourt;2005-01-01 12:00:00
80672;Ribemont-sur-Ancre;2005-01-01 12:00:00
80674;Rivery;2005-01-01 12:00:00
80724;Saleux;2005-01-01 12:00:00
80725;SalouÃ«l;2005-01-01 12:00:00
80738;Soues;2005-01-01 12:00:00
80752;ThÃ©zy-Glimont;2005-01-01 12:00:00
80774;Vaire-sous-Corbie;2005-01-01 12:00:00
80784;Vaux-sur-Somme;2005-01-01 12:00:00
80785;Vecquemont;2005-01-01 12:00:00
80791;Vers-sur-Selle;2005-01-01 12:00:00
02194;Cilly;2005-01-01 12:00:00
02566;Ognes;2006-01-01 12:00:00
80036;Aubigny;2006-01-01 12:00:00
80045;Authuille;2006-01-01 12:00:00
80054;Barleux;2006-01-01 12:00:00
80151;Buire-sur-l'Ancre;2006-01-01 12:00:00
80184;Cerisy;2006-01-01 12:00:00
80192;Chipilly;2006-01-01 12:00:00
80195;Chuignolles;2006-01-01 12:00:00
80199;ClÃ©ry-sur-Somme;2006-01-01 12:00:00
80212;Corbie;2006-01-01 12:00:00
80264;Ã‰clusier-Vaux;2006-01-01 12:00:00
80307;FeuillÃ¨res;2006-01-01 12:00:00
80337;Fouencamps;2006-01-01 12:00:00
80428;Hem-Monacu;2006-01-01 12:00:00
80530;MÃ©ricourt-l'AbbÃ©;2006-01-01 12:00:00
80607;Oissy;2006-01-01 12:00:00
80682;Rouvroy-en-Santerre;2006-01-01 12:00:00
80693;Sailly-Laurette;2006-01-01 12:00:00
80769;Treux;2006-01-01 12:00:00
02165;Charmes;2006-01-01 12:00:00
02338;Froidmont-Cohartille;2006-01-01 12:00:00
02575;Origny-Sainte-Benoite;2007-01-01 12:00:00
02696;Saint-Thomas;2007-01-01 12:00:00
02721;Sissy;2007-01-01 12:00:00
80001;Abbeville;2007-01-01 12:00:00
80047;Aveluy;2007-01-01 12:00:00
80102;Biaches;2007-01-01 12:00:00
80136;Bray-sur-Somme;2007-01-01 12:00:00
80182;Cayeux-sur-Mer;2007-01-01 12:00:00
80384;Grandcourt;2007-01-01 12:00:00
80393;Gruny;2007-01-01 12:00:00
80426;Heilly;2007-01-01 12:00:00
80549;Miraumont;2007-01-01 12:00:00
80620;PÃ©ronne;2007-01-01 12:00:00
80685;Roye;2007-01-01 12:00:00
02075;Berthenicourt;2007-01-01 12:00:00
02123;Brissay-Choigny;2007-01-01 12:00:00
02179;ChÃ©ry-Chartreuve;2007-01-01 12:00:00
02483;MÃ©ziÃ¨res-sur-Oise;2007-01-01 12:00:00
02532;MoÃ¿-de-l'Aisne;2007-01-01 12:00:00
80065;Beaucourt-sur-l'Ancre;2008-01-01 12:00:00
80073;BÃ©cordel-BÃ©court;2008-01-01 12:00:00
80238;Dernancourt;2008-01-01 12:00:00
80451;Irles;2008-01-01 12:00:00
80583;Nampty;2008-01-01 12:00:00
80694;Sailly-le-Sec;2008-01-01 12:00:00
80835;Yzeux;2008-01-01 12:00:00
02086;Bichancourt;2008-01-01 12:00:00
02503;Mont-d'Origny;2008-01-01 12:00:00
02595;Passy-sur-Marne;2009-01-01 12:00:00
02596;Pavant;2009-01-01 12:00:00
02645;Reuilly-Sauvigny;2009-01-01 12:00:00
02648;Ribemont;2009-01-01 12:00:00
02653;Romeny-sur-Marne;2009-01-01 12:00:00
02701;Saulchery;2009-01-01 12:00:00
02741;Thenelles;2009-01-01 12:00:00
02770;Vauxbuin;2009-01-01 12:00:00
02788;Versigny;2009-01-01 12:00:00
02820;Viry-Noureuil;2009-01-01 12:00:00
60317;Hondainville;2009-01-01 12:00:00
60358;LÃ©vignen;2009-01-01 12:00:00
60506;Pont-l'Ã‰vÃªque;2009-01-01 12:00:00
60684;Villers-Saint-Paul;2009-01-01 12:00:00
80540;Mesnil-Martinsart;2009-01-01 12:00:00
02098;Bonneil;2009-01-01 12:00:00
02114;Brasles;2009-01-01 12:00:00
02124;Brissy-HamÃ©gicourt;2009-01-01 12:00:00
02163;Charly-sur-Marne;2009-01-01 12:00:00
02166;ChartÃ¨ves;2009-01-01 12:00:00
02228;Courtemont-Varennes;2009-01-01 12:00:00
02245;Cuffies;2009-01-01 12:00:00
02290;EssÃ´mes-sur-Marne;2009-01-01 12:00:00
02292;Ã‰tampes-sur-Marne;2009-01-01 12:00:00
02309;Festieux;2009-01-01 12:00:00
02336;FriÃ¨res-FaillouÃ«l;2009-01-01 12:00:00
02347;Gland;2009-01-01 12:00:00
02401;Laigny;2009-01-01 12:00:00
02473;Mayot;2009-01-01 12:00:00
02484;MÃ©zy-Moulins;2009-01-01 12:00:00
02555;Nogent-l'Artaud;2010-01-01 12:00:00
02608;Plomion;2010-01-01 12:00:00
02643;Ressons-le-Long;2010-01-01 12:00:00
02650;Rocquigny;2010-01-01 12:00:00
02652;Rogny;2010-01-01 12:00:00
02657;Rougeries;2010-01-01 12:00:00
02671;Saint-Aubin;2010-01-01 12:00:00
02681;Saint-Gobert;2010-01-01 12:00:00
02717;SÃ©ry-lÃ¨s-MÃ©ziÃ¨res;2010-01-01 12:00:00
02737;Tavaux-et-PontsÃ©ricourt;2010-01-01 12:00:00
02740;Thenailles;2010-01-01 12:00:00
02748;TrÃ©lou-sur-Marne;2010-01-01 12:00:00
02775;Vendeuil;2010-01-01 12:00:00
02789;Vervins;2010-01-01 12:00:00
02823;Voharies;2010-01-01 12:00:00
02826;Voulpaix;2010-01-01 12:00:00
02827;Voyenne;2010-01-01 12:00:00
59291;Hautmont;2010-01-01 12:00:00
60041;Bailleul-sur-ThÃ©rain;2010-01-01 12:00:00
60044;Balagny-sur-ThÃ©rain;2010-01-01 12:00:00
60065;Berthecourt;2010-01-01 12:00:00
60102;Brenouille;2010-01-01 12:00:00
60307;Heilles;2010-01-01 12:00:00
60426;Montreuil-sur-ThÃ©rain;2010-01-01 12:00:00
60463;Nogent-sur-Oise;2010-01-01 12:00:00
60542;Rochy-CondÃ©;2010-01-01 12:00:00
60603;Salency;2010-01-01 12:00:00
80021;Amiens;2010-01-01 12:00:00
02094;Blesmes;2010-01-01 12:00:00
02106;Bourg-et-Comin;2010-01-01 12:00:00
02170;ChÃ¢tillon-sur-Oise;2010-01-01 12:00:00
02187;Chierry;2010-01-01 12:00:00
