cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
BUDD8750068A;22026;Calorguen;54;Inondations et/ou Coulées de Boue;1987-06-15 00:00:00;1987-06-15 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.748
BUDD8750068A;22035;Les Champs-Géraux;54;Inondations et/ou Coulées de Boue;1987-06-15 00:00:00;1987-06-15 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.748
ECOA8800079A;35363;Pont-Péan;54;Inondations et/ou Coulées de Boue;1988-05-18 00:00:00;1988-05-18 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.613
ECOA8800084A;35133;Iffendic;54;Inondations et/ou Coulées de Boue;1988-06-14 00:00:00;1988-06-14 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.274
ECOA8800084A;35144;Langan;54;Inondations et/ou Coulées de Boue;1988-06-14 00:00:00;1988-06-14 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.274
ECOA8800084A;35193;Montreuil-le-Gast;54;Inondations et/ou Coulées de Boue;1988-06-14 00:00:00;1988-06-14 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:11.274
ECOA880100A;22194;Plestin-les-Grèves;54;Inondations et/ou Coulées de Boue;1988-07-04 00:00:00;1988-07-04 00:00:00;1989-01-05 00:00:00;1989-01-14 00:00:00;2022-05-20 15:55:12.382
ECOA880100A;35266;Saint-Erblon;54;Inondations et/ou Coulées de Boue;1988-05-18 00:00:00;1988-05-18 00:00:00;1989-01-05 00:00:00;1989-01-14 00:00:00;2022-05-20 15:55:12.393
ECOZ890006A;35360;Vitré;54;Inondations et/ou Coulées de Boue;1988-10-17 00:00:00;1988-10-18 00:00:00;1989-02-22 00:00:00;1989-03-03 00:00:00;2022-05-20 15:55:12.727
INTE0000045A;29025;Cast;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:50.538
INTE0000045A;29026;Châteaulin;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:50.538
INTE0000045A;29053;Le Faou;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:50.538
ECOZ890006A;56040;Cléguer;54;Inondations et/ou Coulées de Boue;1988-01-15 00:00:00;1988-02-25 00:00:00;1989-02-22 00:00:00;1989-03-03 00:00:00;2022-05-20 15:55:12.816
INTE0000045A;29087;Le Juch;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:50.538
ECOZ890006A;56236;Saint-Servant;54;Inondations et/ou Coulées de Boue;1988-01-15 00:00:00;1988-02-25 00:00:00;1989-02-22 00:00:00;1989-03-03 00:00:00;2022-05-20 15:55:12.816
INTE0000045A;29090;Kerlaz;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:50.538
INTE0000173A;29040;Le Conquet;60;Mouvement de Terrain;1999-04-21 00:00:00;1999-04-21 00:00:00;2000-04-14 00:00:00;2000-04-28 00:00:00;2022-05-24 11:23:51.926
INTE0000045A;29103;Landerneau;54;Inondations et/ou Coulées de Boue;1999-10-25 00:00:00;1999-10-25 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:50.537
INTE0000045A;29140;Loperhet;54;Inondations et/ou Coulées de Boue;1999-10-25 00:00:00;1999-10-25 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:50.537
INTE0000045A;29174;Plonéour-Lanvern;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:50.538
INTE0000045A;29176;Plonévez-Porzay;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:50.538
INTE0000522A;29078;Hanvec;54;Inondations et/ou Coulées de Boue;2000-05-09 00:00:00;2000-05-09 00:00:00;2000-09-25 00:00:00;2000-10-07 00:00:00;2022-05-24 11:24:14.302
INTE0000045A;29181;Plouédern;54;Inondations et/ou Coulées de Boue;1999-10-25 00:00:00;1999-10-25 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:50.537
INTE0000045A;29229;Quéménéven;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:50.538
INTE0000522A;22118;Lanvallay;54;Inondations et/ou Coulées de Boue;2000-05-06 00:00:00;2000-05-06 00:00:00;2000-09-25 00:00:00;2000-10-07 00:00:00;2022-05-24 11:24:14.55
INTE0000522A;29086;Irvillac;54;Inondations et/ou Coulées de Boue;2000-05-09 00:00:00;2000-05-09 00:00:00;2000-09-25 00:00:00;2000-10-07 00:00:00;2022-05-24 11:24:14.302
