cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
INTE0400802A;97228;Sainte-Marie;60;Mouvement de Terrain;2004-05-15 00:00:00;2004-05-24 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.281
INTE0400513A;97224;Saint-Joseph;54;Inondations et/ou Coulées de Boue;2004-05-18 00:00:00;2004-05-18 00:00:00;2004-08-13 00:00:00;2004-08-17 00:00:00;2022-05-24 11:27:09.799
INTE0400513A;97228;Sainte-Marie;54;Inondations et/ou Coulées de Boue;2004-05-18 00:00:00;2004-05-18 00:00:00;2004-08-13 00:00:00;2004-08-17 00:00:00;2022-05-24 11:27:09.799
INTE0400513A;97230;La Trinité;54;Inondations et/ou Coulées de Boue;2004-05-17 00:00:00;2004-05-18 00:00:00;2004-08-13 00:00:00;2004-08-17 00:00:00;2022-05-24 11:27:09.801
INTE0500064A;97210;Le François;60;Mouvement de Terrain;2004-11-12 00:00:00;2004-11-12 00:00:00;2005-02-04 00:00:00;2005-02-20 00:00:00;2022-05-24 11:28:00.45
INTE0500064A;97210;Le François;54;Inondations et/ou Coulées de Boue;2004-11-12 00:00:00;2004-11-12 00:00:00;2005-02-04 00:00:00;2005-02-20 00:00:00;2022-05-24 11:28:00.45
INTE0500064A;97210;Le François;54;Inondations et/ou Coulées de Boue;2004-11-12 00:00:00;2004-11-12 00:00:00;2005-02-04 00:00:00;2005-02-20 00:00:00;2022-05-24 11:28:00.45
INTE0500064A;97210;Le François;60;Mouvement de Terrain;2004-11-17 00:00:00;2004-11-17 00:00:00;2005-02-04 00:00:00;2005-02-20 00:00:00;2022-05-24 11:28:00.45
INTE0500064A;97210;Le François;54;Inondations et/ou Coulées de Boue;2004-11-17 00:00:00;2004-11-17 00:00:00;2005-02-04 00:00:00;2005-02-20 00:00:00;2022-05-24 11:28:00.45
INTE0500064A;97210;Le François;54;Inondations et/ou Coulées de Boue;2004-11-17 00:00:00;2004-11-17 00:00:00;2005-02-04 00:00:00;2005-02-20 00:00:00;2022-05-24 11:28:00.45
INTE0600098A;97222;Le Robert;60;Mouvement de Terrain;2004-11-11 00:00:00;2004-11-30 00:00:00;2006-02-16 00:00:00;2006-02-28 00:00:00;2022-05-24 11:31:39.748
INTE0500217A;97206;Le Diamant;68;Chocs Mécaniques liés à l'action des Vagues;2004-09-07 00:00:00;2004-09-08 00:00:00;2005-04-29 00:00:00;2005-05-18 00:00:00;2022-05-24 11:28:00.721
INTE0500217A;97212;Gros-Morne;54;Inondations et/ou Coulées de Boue;2004-05-18 00:00:00;2004-05-18 00:00:00;2005-04-29 00:00:00;2005-05-18 00:00:00;2022-05-24 11:28:00.722
INTE0600098A;97222;Le Robert;54;Inondations et/ou Coulées de Boue;2004-11-11 00:00:00;2004-11-30 00:00:00;2006-02-16 00:00:00;2006-02-28 00:00:00;2022-05-24 11:31:39.748
INTE0600098A;97222;Le Robert;60;Mouvement de Terrain;2004-11-17 00:00:00;2004-11-17 00:00:00;2006-02-16 00:00:00;2006-02-28 00:00:00;2022-05-24 11:31:39.749
INTE0600098A;97222;Le Robert;54;Inondations et/ou Coulées de Boue;2004-11-17 00:00:00;2004-11-17 00:00:00;2006-02-16 00:00:00;2006-02-28 00:00:00;2022-05-24 11:31:39.749
INTE1223287A;97222;Le Robert;60;Mouvement de Terrain;2011-12-05 00:00:00;2011-12-05 00:00:00;2012-06-04 00:00:00;2012-06-08 00:00:00;2022-05-24 11:41:58.8
INTE1225668A;97220;Rivière-Pilote;54;Inondations et/ou Coulées de Boue;2011-08-02 00:00:00;2011-08-02 00:00:00;2012-06-11 00:00:00;2012-06-15 00:00:00;2022-05-24 11:41:59.355
INTE1225668A;97220;Rivière-Pilote;54;Inondations et/ou Coulées de Boue;2011-08-02 00:00:00;2011-08-02 00:00:00;2012-06-11 00:00:00;2012-06-15 00:00:00;2022-05-24 11:41:59.355
INTE1225668A;97220;Rivière-Pilote;54;Inondations et/ou Coulées de Boue;2011-10-12 00:00:00;2011-10-12 00:00:00;2012-06-11 00:00:00;2012-06-15 00:00:00;2022-05-24 11:41:59.356
INTE1225668A;97220;Rivière-Pilote;54;Inondations et/ou Coulées de Boue;2011-10-12 00:00:00;2011-10-12 00:00:00;2012-06-11 00:00:00;2012-06-15 00:00:00;2022-05-24 11:41:59.356
INTE1223287A;97222;Le Robert;54;Inondations et/ou Coulées de Boue;2011-12-05 00:00:00;2011-12-05 00:00:00;2012-06-04 00:00:00;2012-06-08 00:00:00;2022-05-24 11:41:58.8
INTE1238675A;97205;Case-Pilote;54;Inondations et/ou Coulées de Boue;2011-09-27 00:00:00;2011-09-28 00:00:00;2012-11-06 00:00:00;2012-11-09 00:00:00;2022-05-24 11:43:54.171
INTE1319721A;97213;Le Lamentin;54;Inondations et/ou Coulées de Boue;2011-08-01 00:00:00;2011-08-02 00:00:00;2013-07-29 00:00:00;2013-08-02 00:00:00;2022-05-24 11:45:00.098
INTE1402613A;97220;Rivière-Pilote;54;Inondations et/ou Coulées de Boue;2013-07-09 00:00:00;2013-07-09 00:00:00;2014-01-31 00:00:00;2014-02-02 00:00:00;2022-05-24 11:47:30.604
INTE1322057A;97211;Grand'Rivière;54;Inondations et/ou Coulées de Boue;2013-04-18 00:00:00;2013-04-19 00:00:00;2013-09-10 00:00:00;2013-09-13 00:00:00;2022-05-24 11:46:30.42
