cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
INTE0000279A;97309;Remire-Montjoly;60;Mouvement de Terrain;2000-04-19 00:00:00;2000-04-19 00:00:00;2000-06-08 00:00:00;2000-06-23 00:00:00;2022-05-24 11:23:52.349
INTE0000522A;97304;Kourou;54;Inondations et/ou Coulées de Boue;2000-04-08 00:00:00;2000-04-09 00:00:00;2000-09-25 00:00:00;2000-10-07 00:00:00;2022-05-24 11:24:14.552
INTE0000522A;97304;Kourou;54;Inondations et/ou Coulées de Boue;2000-04-08 00:00:00;2000-04-09 00:00:00;2000-09-25 00:00:00;2000-10-07 00:00:00;2022-05-24 11:24:14.552
INTE0000522A;97304;Kourou;54;Inondations et/ou Coulées de Boue;2000-04-13 00:00:00;2000-04-14 00:00:00;2000-09-25 00:00:00;2000-10-07 00:00:00;2022-05-24 11:24:14.555
INTE0000522A;97304;Kourou;54;Inondations et/ou Coulées de Boue;2000-04-13 00:00:00;2000-04-14 00:00:00;2000-09-25 00:00:00;2000-10-07 00:00:00;2022-05-24 11:24:14.555
INTE0000522A;97307;Matoury;54;Inondations et/ou Coulées de Boue;2000-04-13 00:00:00;2000-04-14 00:00:00;2000-09-25 00:00:00;2000-10-07 00:00:00;2022-05-24 11:24:14.555
INTE0000770A;97305;Macouria;54;Inondations et/ou Coulées de Boue;2000-04-08 00:00:00;2000-04-10 00:00:00;2000-12-19 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:16.537
INTE0000770A;97310;Roura;54;Inondations et/ou Coulées de Boue;2000-05-15 00:00:00;2000-05-25 00:00:00;2000-12-19 00:00:00;2000-12-29 00:00:00;2022-05-24 11:24:16.538
INTE0200414A;97309;Remire-Montjoly;54;Inondations et/ou Coulées de Boue;2000-04-13 00:00:00;2000-04-14 00:00:00;2002-08-01 00:00:00;2002-08-23 00:00:00;2022-05-24 11:25:35.977
INTE0752853A;97357;Grand-Santi;54;Inondations et/ou Coulées de Boue;2006-05-06 00:00:00;2006-05-06 00:00:00;2007-04-24 00:00:00;2007-05-04 00:00:00;2022-05-24 11:32:05.094
INTE0752853A;97360;Apatou;54;Inondations et/ou Coulées de Boue;2006-05-06 00:00:00;2006-05-08 00:00:00;2007-04-24 00:00:00;2007-05-04 00:00:00;2022-05-24 11:32:05.096
INTE1316146A;97309;Remire-Montjoly;68;Chocs Mécaniques liés à l'action des Vagues;2013-01-14 00:00:00;2013-01-16 00:00:00;2013-06-20 00:00:00;2013-06-27 00:00:00;2022-05-24 11:44:57.628
INTE2114774A;97310;Roura;60;Mouvement de Terrain;2020-05-07 00:00:00;2020-05-08 00:00:00;2021-05-17 00:00:00;2021-06-06 00:00:00;2022-05-24 11:56:41.931
INTE1324832A;97302;Cayenne;54;Inondations et/ou Coulées de Boue;2013-05-15 00:00:00;2013-05-15 00:00:00;2013-10-22 00:00:00;2013-10-26 00:00:00;2022-05-24 11:46:31.247
INTE1324832A;97305;Macouria;54;Inondations et/ou Coulées de Boue;2013-05-15 00:00:00;2013-05-15 00:00:00;2013-10-22 00:00:00;2013-10-26 00:00:00;2022-05-24 11:46:31.247
INTE2114774A;97310;Roura;54;Inondations et/ou Coulées de Boue;2020-05-07 00:00:00;2020-05-08 00:00:00;2021-05-17 00:00:00;2021-06-06 00:00:00;2022-05-24 11:56:41.931
INTE2114774A;97310;Roura;60;Mouvement de Terrain;2020-05-07 00:00:00;2020-05-18 00:00:00;2021-05-17 00:00:00;2021-06-06 00:00:00;2022-05-24 11:56:41.933
INTE2114774A;97310;Roura;54;Inondations et/ou Coulées de Boue;2020-05-07 00:00:00;2020-05-18 00:00:00;2021-05-17 00:00:00;2021-06-06 00:00:00;2022-05-24 11:56:41.933
INTE2127287A;97307;Matoury;54;Inondations et/ou Coulées de Boue;2021-03-14 00:00:00;2021-03-14 00:00:00;2021-09-13 00:00:00;2021-09-28 00:00:00;2022-05-24 11:58:21.04
INTE2204344A;97309;Remire-Montjoly;54;Inondations et/ou Coulées de Boue;2021-03-14 00:00:00;2021-03-14 00:00:00;2022-02-09 00:00:00;2022-02-13 00:00:00;2022-05-24 17:11:24.655
INTE9600422A;97302;Cayenne;54;Inondations et/ou Coulées de Boue;1996-03-16 00:00:00;1996-03-16 00:00:00;1996-10-03 00:00:00;1996-10-17 00:00:00;2022-05-20 16:05:08.943
INTE2209895A;97301;Régina;54;Inondations et/ou Coulées de Boue;2022-03-01 00:00:00;2022-03-23 00:00:00;2022-04-01 00:00:00;2022-04-06 00:00:00;2022-05-24 17:11:45.754
INTE2209895A;97302;Cayenne;54;Inondations et/ou Coulées de Boue;2022-03-01 00:00:00;2022-03-23 00:00:00;2022-04-01 00:00:00;2022-04-06 00:00:00;2022-05-24 17:11:45.754
INTE2209895A;97303;Iracoubo;54;Inondations et/ou Coulées de Boue;2022-03-01 00:00:00;2022-03-23 00:00:00;2022-04-01 00:00:00;2022-04-06 00:00:00;2022-05-24 17:11:45.754
