cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
BUDD8750027A;06120;Saint-Étienne-de-Tinée;63;Glissement de Terrain;1985-01-01 00:00:00;1986-12-31 00:00:00;1987-05-20 00:00:00;1987-05-24 00:00:00;2022-05-20 15:53:47.09
BUDD8750068A;05006;L'Argentière-la-Bessée;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-07 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.34
BUDD8750068A;05017;La Bâtie-Neuve;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-07 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.34
BUDD8750068A;05040;Chorges;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-07 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.34
BUDD8750068A;05064;La Chapelle-en-Valgaudémar;54;Inondations et/ou Coulées de Boue;1987-07-17 00:00:00;1987-07-18 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.333
BUDD8750068A;05084;Montgardin;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-07 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.34
BUDD8750068A;05101;Vallouise-Pelvoux;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-07 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.34
BUDD8750068A;05114;Réallon;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-07 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.34
BUDD8750068A;05132;Saint-Bonnet-en-Champsaur;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-07 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.34
BUDD8750068A;05180;Les Vigneaux;54;Inondations et/ou Coulées de Boue;1987-07-01 00:00:00;1987-07-07 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.34
BUDD8750074A;84089;Pertuis;54;Inondations et/ou Coulées de Boue;1987-07-16 00:00:00;1987-07-17 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.129
ECOA8800058A;83083;Montfort-sur-Argens;54;Inondations et/ou Coulées de Boue;1988-05-16 00:00:00;1988-05-16 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.155
ECOA8800058A;83083;Montfort-sur-Argens;54;Inondations et/ou Coulées de Boue;1988-05-16 00:00:00;1988-05-16 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.155
ECOA8800058A;83083;Montfort-sur-Argens;54;Inondations et/ou Coulées de Boue;1988-05-19 00:00:00;1988-05-19 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.156
ECOA8800058A;83083;Montfort-sur-Argens;54;Inondations et/ou Coulées de Boue;1988-05-19 00:00:00;1988-05-19 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.156
ECOA8800079A;84052;Grambois;54;Inondations et/ou Coulées de Boue;1988-04-07 00:00:00;1988-04-07 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.803
ECOA8800079A;84089;Pertuis;54;Inondations et/ou Coulées de Boue;1988-04-07 00:00:00;1988-04-07 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.803
ECOA8800079A;84133;La Tour-d'Aigues;54;Inondations et/ou Coulées de Boue;1988-04-07 00:00:00;1988-04-07 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.803
ECOA8800084A;05133;Saint-Chaffrey;54;Inondations et/ou Coulées de Boue;1988-07-22 00:00:00;1988-07-22 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:10.936
ECOA8800084A;05161;La Salle-les-Alpes;54;Inondations et/ou Coulées de Boue;1988-07-22 00:00:00;1988-07-22 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:10.936
ECOA8800084A;05174;Val-des-Prés;54;Inondations et/ou Coulées de Boue;1988-07-22 00:00:00;1988-07-22 00:00:00;1988-10-19 00:00:00;1988-11-03 00:00:00;2022-05-20 15:55:10.936
ECOA880100A;83019;Bormes-les-Mimosas;54;Inondations et/ou Coulées de Boue;1987-10-10 00:00:00;1987-10-11 00:00:00;1989-01-05 00:00:00;1989-01-14 00:00:00;2022-05-20 15:55:12.614
ECOA880100A;83029;Callian;54;Inondations et/ou Coulées de Boue;1988-10-11 00:00:00;1988-10-13 00:00:00;1989-01-05 00:00:00;1989-01-14 00:00:00;2022-05-20 15:55:12.617
ECOA880100A;83081;Montauroux;54;Inondations et/ou Coulées de Boue;1988-10-11 00:00:00;1988-10-13 00:00:00;1989-01-05 00:00:00;1989-01-14 00:00:00;2022-05-20 15:55:12.617
ECOA880100A;84019;Bollène;54;Inondations et/ou Coulées de Boue;1988-10-11 00:00:00;1988-10-12 00:00:00;1989-01-05 00:00:00;1989-01-14 00:00:00;2022-05-20 15:55:12.618
ECOA880100A;06047;Conségudes;54;Inondations et/ou Coulées de Boue;1988-10-11 00:00:00;1988-10-12 00:00:00;1989-01-05 00:00:00;1989-01-14 00:00:00;2022-05-20 15:55:12.618
ECOZ890006A;06114;Saint-André-de-la-Roche;54;Inondations et/ou Coulées de Boue;1988-06-07 00:00:00;1988-06-07 00:00:00;1989-02-22 00:00:00;1989-03-03 00:00:00;2022-05-20 15:55:12.718
ECOZ890006A;83034;Carqueiranne;54;Inondations et/ou Coulées de Boue;1988-10-13 00:00:00;1988-10-15 00:00:00;1989-02-22 00:00:00;1989-03-03 00:00:00;2022-05-20 15:55:12.938
ECOA880100A;06118;Saint-Cézaire-sur-Siagne;54;Inondations et/ou Coulées de Boue;1988-10-11 00:00:00;1988-10-12 00:00:00;1989-01-05 00:00:00;1989-01-14 00:00:00;2022-05-20 15:55:12.618
ECOZ890006A;83047;La Crau;54;Inondations et/ou Coulées de Boue;1988-10-13 00:00:00;1988-10-15 00:00:00;1989-02-22 00:00:00;1989-03-03 00:00:00;2022-05-20 15:55:12.938
ECOZ890006A;83062;La Garde;54;Inondations et/ou Coulées de Boue;1988-10-13 00:00:00;1988-10-15 00:00:00;1989-02-22 00:00:00;1989-03-03 00:00:00;2022-05-20 15:55:12.938
ECOZ890006A;83131;Solliès-Toucas;54;Inondations et/ou Coulées de Boue;1988-10-13 00:00:00;1988-10-15 00:00:00;1989-02-22 00:00:00;1989-03-03 00:00:00;2022-05-20 15:55:12.938
INTE0000045A;83018;Besse-sur-Issole;54;Inondations et/ou Coulées de Boue;1999-09-19 00:00:00;1999-09-20 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.192
INTE0000045A;83033;Carnoules;54;Inondations et/ou Coulées de Boue;1999-09-19 00:00:00;1999-09-20 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.192
INTE0000045A;83100;Puget-Ville;54;Inondations et/ou Coulées de Boue;1999-09-19 00:00:00;1999-09-20 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.192
INTE0000045A;83116;Saint-Maximin-la-Sainte-Baume;54;Inondations et/ou Coulées de Boue;1999-09-19 00:00:00;1999-09-20 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:51.192
ECOZ890006A;83137;Toulon;54;Inondations et/ou Coulées de Boue;1988-10-13 00:00:00;1988-10-15 00:00:00;1989-02-22 00:00:00;1989-03-03 00:00:00;2022-05-20 15:55:12.938
INTE0000117A;06004;Antibes;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000045A;06011;Beaulieu-sur-Mer;54;Inondations et/ou Coulées de Boue;1998-09-30 00:00:00;1998-09-30 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:50.224
INTE0000117A;06012;Beausoleil;60;Mouvement de Terrain;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06012;Beausoleil;54;Inondations et/ou Coulées de Boue;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
INTE0000117A;06018;Biot;60;Mouvement de Terrain;1999-10-23 00:00:00;1999-10-24 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.762
