cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
BUDD8750038A;2B050;Calvi;54;Inondations et/ou Coulées de Boue;1987-01-14 00:00:00;1987-01-15 00:00:00;1987-06-24 00:00:00;1987-07-10 00:00:00;2022-05-20 15:53:47.111
ECOA8800058A;2B030;Barrettali;54;Inondations et/ou Coulées de Boue;1988-05-12 00:00:00;1988-05-13 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:09.42
ECOA8800058A;2B037;Biguglia;54;Inondations et/ou Coulées de Boue;1988-05-12 00:00:00;1988-05-13 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:09.42
ECOA8800058A;2B120;Furiani;54;Inondations et/ou Coulées de Boue;1988-05-12 00:00:00;1988-05-13 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:09.42
ECOA8800058A;2B309;Santa-Maria-di-Lota;54;Inondations et/ou Coulées de Boue;1988-05-12 00:00:00;1988-05-13 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:09.42
INTE0000045A;2B150;Lumio;54;Inondations et/ou Coulées de Boue;1999-11-04 00:00:00;1999-11-05 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:50.306
INTE0000045A;2B236;Poggio-di-Nazza;54;Inondations et/ou Coulées de Boue;1999-10-21 00:00:00;1999-10-21 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:50.311
INTE0000045A;2B281;Sisco;54;Inondations et/ou Coulées de Boue;1999-10-21 00:00:00;1999-10-21 00:00:00;2000-02-07 00:00:00;2000-02-26 00:00:00;2022-05-24 11:23:50.311
INTE0000225A;2A004;Ajaccio;68;Chocs Mécaniques liés à l'action des Vagues;1999-12-28 00:00:00;1999-12-28 00:00:00;2000-05-02 00:00:00;2000-05-19 00:00:00;2022-05-24 11:23:52.124
INTE0000117A;2A065;Cargèse;68;Chocs Mécaniques liés à l'action des Vagues;1999-12-28 00:00:00;1999-12-28 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.544
INTE0000225A;2A348;Vico;68;Chocs Mécaniques liés à l'action des Vagues;1999-12-28 00:00:00;1999-12-28 00:00:00;2000-05-02 00:00:00;2000-05-19 00:00:00;2022-05-24 11:23:52.124
INTE0000117A;2A198;Ota;68;Chocs Mécaniques liés à l'action des Vagues;1999-12-28 00:00:00;1999-12-28 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.544
INTE0000117A;2A212;Piana;68;Chocs Mécaniques liés à l'action des Vagues;1999-12-28 00:00:00;1999-12-28 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.544
INTE0000117A;2A276;Serra-di-Ferro;68;Chocs Mécaniques liés à l'action des Vagues;1999-12-28 00:00:00;1999-12-28 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.544
INTE0000117A;2A279;Serriera;68;Chocs Mécaniques liés à l'action des Vagues;1999-12-28 00:00:00;1999-12-28 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.544
INTE0000117A;2B201;Pancheraccia;54;Inondations et/ou Coulées de Boue;1999-10-21 00:00:00;1999-10-21 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.546
INTE0000278A;2B170;Morsiglia;68;Chocs Mécaniques liés à l'action des Vagues;1999-12-28 00:00:00;1999-12-28 00:00:00;2000-06-06 00:00:00;2000-06-23 00:00:00;2022-05-24 11:23:52.32
INTE0000278A;2B183;Ogliastro;68;Chocs Mécaniques liés à l'action des Vagues;1999-12-28 00:00:00;1999-12-28 00:00:00;2000-06-06 00:00:00;2000-06-23 00:00:00;2022-05-24 11:23:52.32
INTE0000278A;2B187;Olmeta-di-Capocorso;68;Chocs Mécaniques liés à l'action des Vagues;1999-12-28 00:00:00;1999-12-28 00:00:00;2000-06-06 00:00:00;2000-06-23 00:00:00;2022-05-24 11:23:52.32
INTE0000278A;2B233;Pino;68;Chocs Mécaniques liés à l'action des Vagues;1999-12-28 00:00:00;1999-12-28 00:00:00;2000-06-06 00:00:00;2000-06-23 00:00:00;2022-05-24 11:23:52.32
INTE0000225A;2B227;Pietricaggio;54;Inondations et/ou Coulées de Boue;1999-10-21 00:00:00;1999-10-21 00:00:00;2000-05-02 00:00:00;2000-05-19 00:00:00;2022-05-24 11:23:52.127
INTE0000225A;2B307;Santa-Lucia-di-Moriani;54;Inondations et/ou Coulées de Boue;1999-10-21 00:00:00;1999-10-21 00:00:00;2000-05-02 00:00:00;2000-05-19 00:00:00;2022-05-24 11:23:52.127
INTE0000278A;2B010;Algajola;68;Chocs Mécaniques liés à l'action des Vagues;1999-12-28 00:00:00;1999-12-28 00:00:00;2000-06-06 00:00:00;2000-06-23 00:00:00;2022-05-24 11:23:52.32
INTE0000278A;2B020;Aregno;68;Chocs Mécaniques liés à l'action des Vagues;1999-12-28 00:00:00;1999-12-28 00:00:00;2000-06-06 00:00:00;2000-06-23 00:00:00;2022-05-24 11:23:52.32
INTE0000278A;2B030;Barrettali;68;Chocs Mécaniques liés à l'action des Vagues;1999-12-28 00:00:00;1999-12-28 00:00:00;2000-06-06 00:00:00;2000-06-23 00:00:00;2022-05-24 11:23:52.32
