cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
INTE1229083A;97604;Bouéni;54;Inondations et/ou Coulées de Boue;2012-04-19 00:00:00;2012-04-21 00:00:00;2012-07-11 00:00:00;2012-07-17 00:00:00;2022-05-24 11:43:31.406
INTE1229083A;97609;Kani-Kéli;54;Inondations et/ou Coulées de Boue;2012-04-21 00:00:00;2012-04-21 00:00:00;2012-07-11 00:00:00;2012-07-17 00:00:00;2022-05-24 11:43:31.408
INTE1418131A;97601;Acoua;54;Inondations et/ou Coulées de Boue;2014-03-29 00:00:00;2014-03-30 00:00:00;2014-08-07 00:00:00;2014-08-10 00:00:00;2022-05-24 11:48:12.83
INTE1418131A;97604;Bouéni;54;Inondations et/ou Coulées de Boue;2014-03-29 00:00:00;2014-03-30 00:00:00;2014-08-07 00:00:00;2014-08-10 00:00:00;2022-05-24 11:48:12.83
INTE1612772A;97605;Chiconi;54;Inondations et/ou Coulées de Boue;2016-01-26 00:00:00;2016-01-26 00:00:00;2016-05-26 00:00:00;2016-07-10 00:00:00;2022-05-24 11:49:26.558
INTE1612772A;97614;Ouangani;54;Inondations et/ou Coulées de Boue;2016-01-26 00:00:00;2016-01-26 00:00:00;2016-05-26 00:00:00;2016-07-10 00:00:00;2022-05-24 11:49:26.558
INTE2130680A;97601;Acoua;62;Secousse Sismique;2018-05-10 00:00:00;2019-06-30 00:00:00;2021-10-13 00:00:00;2021-11-05 00:00:00;2022-05-24 16:48:12.988
INTE1607638A;97608;Dzaoudzi;54;Inondations et/ou Coulées de Boue;2015-11-07 00:00:00;2015-11-07 00:00:00;2016-03-25 00:00:00;2016-04-16 00:00:00;2022-05-24 11:49:26.335
INTE1607638A;97615;Pamandzi;54;Inondations et/ou Coulées de Boue;2015-11-07 00:00:00;2015-11-07 00:00:00;2016-03-25 00:00:00;2016-04-16 00:00:00;2022-05-24 11:49:26.335
INTE2130680A;97602;Bandraboua;62;Secousse Sismique;2018-05-10 00:00:00;2019-06-30 00:00:00;2021-10-13 00:00:00;2021-11-05 00:00:00;2022-05-24 16:48:12.988
INTE2130680A;97603;Bandrele;62;Secousse Sismique;2018-05-10 00:00:00;2019-06-30 00:00:00;2021-10-13 00:00:00;2021-11-05 00:00:00;2022-05-24 16:48:12.988
INTE2130680A;97604;Bouéni;62;Secousse Sismique;2018-05-10 00:00:00;2019-06-30 00:00:00;2021-10-13 00:00:00;2021-11-05 00:00:00;2022-05-24 16:48:12.988
INTE2130680A;97605;Chiconi;62;Secousse Sismique;2018-05-10 00:00:00;2019-06-30 00:00:00;2021-10-13 00:00:00;2021-11-05 00:00:00;2022-05-24 16:48:12.988
INTE2130680A;97606;Chirongui;62;Secousse Sismique;2018-05-10 00:00:00;2019-06-30 00:00:00;2021-10-13 00:00:00;2021-11-05 00:00:00;2022-05-24 16:48:12.988
INTE2130680A;97607;Dembeni;62;Secousse Sismique;2018-05-10 00:00:00;2019-06-30 00:00:00;2021-10-13 00:00:00;2021-11-05 00:00:00;2022-05-24 16:48:12.988
INTE2130680A;97608;Dzaoudzi;62;Secousse Sismique;2018-05-10 00:00:00;2019-06-30 00:00:00;2021-10-13 00:00:00;2021-11-05 00:00:00;2022-05-24 16:48:12.988
INTE2130680A;97609;Kani-Kéli;62;Secousse Sismique;2018-05-10 00:00:00;2019-06-30 00:00:00;2021-10-13 00:00:00;2021-11-05 00:00:00;2022-05-24 16:48:12.988
INTE2130680A;97610;Koungou;62;Secousse Sismique;2018-05-10 00:00:00;2019-06-30 00:00:00;2021-10-13 00:00:00;2021-11-05 00:00:00;2022-05-24 16:48:12.988
INTE2130680A;97611;Mamoudzou;62;Secousse Sismique;2018-05-10 00:00:00;2019-06-30 00:00:00;2021-10-13 00:00:00;2021-11-05 00:00:00;2022-05-24 16:48:12.988
INTE2130680A;97612;Mtsamboro;62;Secousse Sismique;2018-05-10 00:00:00;2019-06-30 00:00:00;2021-10-13 00:00:00;2021-11-05 00:00:00;2022-05-24 16:48:12.988
INTE2130680A;97613;M'Tsangamouji;62;Secousse Sismique;2018-05-10 00:00:00;2019-06-30 00:00:00;2021-10-13 00:00:00;2021-11-05 00:00:00;2022-05-24 16:48:12.988
INTE2130680A;97614;Ouangani;62;Secousse Sismique;2018-05-10 00:00:00;2019-06-30 00:00:00;2021-10-13 00:00:00;2021-11-05 00:00:00;2022-05-24 16:48:12.988
INTE2130680A;97615;Pamandzi;62;Secousse Sismique;2018-05-10 00:00:00;2019-06-30 00:00:00;2021-10-13 00:00:00;2021-11-05 00:00:00;2022-05-24 16:48:12.988
INTE2130680A;97616;Sada;62;Secousse Sismique;2018-05-10 00:00:00;2019-06-30 00:00:00;2021-10-13 00:00:00;2021-11-05 00:00:00;2022-05-24 16:48:12.988
INTE2130680A;97617;Tsingoni;62;Secousse Sismique;2018-05-10 00:00:00;2019-06-30 00:00:00;2021-10-13 00:00:00;2021-11-05 00:00:00;2022-05-24 16:48:12.988
INTE2127287A;97601;Acoua;54;Inondations et/ou Coulées de Boue;2021-02-23 00:00:00;2021-02-24 00:00:00;2021-09-13 00:00:00;2021-09-28 00:00:00;2022-05-24 11:58:21.042
