cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
BUDD8750048A;52197;Fayl-Billot;54;Inondations et/ou Coulées de Boue;1987-04-19 00:00:00;1987-04-19 00:00:00;1987-07-27 00:00:00;1987-08-18 00:00:00;2022-05-20 15:53:47.197
BUDD8750048A;88429;Saint-Nabord;54;Inondations et/ou Coulées de Boue;1986-10-20 00:00:00;1986-10-25 00:00:00;1987-07-27 00:00:00;1987-08-18 00:00:00;2022-05-20 15:53:47.22
BUDD8750068A;52005;Aizanville;54;Inondations et/ou Coulées de Boue;1987-06-30 00:00:00;1987-06-30 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.459
BUDD8750068A;52031;Autreville-sur-la-Renne;54;Inondations et/ou Coulées de Boue;1987-06-30 00:00:00;1987-06-30 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.459
BUDD8750068A;52069;Braux-le-Châtel;54;Inondations et/ou Coulées de Boue;1987-06-30 00:00:00;1987-06-30 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.459
BUDD8750068A;52130;Cirfontaines-en-Azois;54;Inondations et/ou Coulées de Boue;1987-06-30 00:00:00;1987-06-30 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.459
BUDD8750068A;52197;Fayl-Billot;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750068A;52221;Gillancourt;54;Inondations et/ou Coulées de Boue;1987-06-30 00:00:00;1987-06-30 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.459
BUDD8750068A;52248;Is-en-Bassigny;54;Inondations et/ou Coulées de Boue;1987-06-26 00:00:00;1987-06-26 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.646
BUDD8750068A;52272;Lanty-sur-Aube;54;Inondations et/ou Coulées de Boue;1987-06-30 00:00:00;1987-06-30 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.459
BUDD8750068A;52277;Lavilleneuve;54;Inondations et/ou Coulées de Boue;1987-06-30 00:00:00;1987-06-30 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.459
BUDD8750068A;52308;Maranville;54;Inondations et/ou Coulées de Boue;1987-06-30 00:00:00;1987-06-30 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.459
BUDD8750068A;52399;Pont-la-Ville;54;Inondations et/ou Coulées de Boue;1987-06-30 00:00:00;1987-06-30 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.459
BUDD8750068A;52419;Rennepont;54;Inondations et/ou Coulées de Boue;1987-06-30 00:00:00;1987-06-30 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.459
BUDD8750068A;52452;Saint-Martin-lès-Langres;54;Inondations et/ou Coulées de Boue;1987-06-30 00:00:00;1987-06-30 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.459
BUDD8750068A;52506;Vaudrémont;54;Inondations et/ou Coulées de Boue;1987-06-30 00:00:00;1987-06-30 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.459
BUDD8750068A;54013;Amenoncourt;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750068A;54030;Autrepierre;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
