cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
BUDD8750048A;78350;Louveciennes;63;Glissement de Terrain;1985-11-09 00:00:00;1985-11-09 00:00:00;1987-07-27 00:00:00;1987-08-18 00:00:00;2022-05-20 15:53:47.219
BUDD8750068A;77053;Brie-Comte-Robert;54;Inondations et/ou Coulées de Boue;1987-07-06 00:00:00;1987-07-07 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.721
BUDD8750068A;77249;Lésigny;54;Inondations et/ou Coulées de Boue;1987-07-06 00:00:00;1987-07-07 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.721
BUDD8750068A;77373;Pontault-Combault;54;Inondations et/ou Coulées de Boue;1987-07-06 00:00:00;1987-07-07 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.721
BUDD8750068A;77450;Servon;54;Inondations et/ou Coulées de Boue;1987-07-06 00:00:00;1987-07-07 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.721
BUDD8750068A;91347;Longpont-sur-Orge;54;Inondations et/ou Coulées de Boue;1987-06-15 00:00:00;1987-06-15 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.748
BUDD8750068A;91665;La Ville-du-Bois;54;Inondations et/ou Coulées de Boue;1987-06-15 00:00:00;1987-06-15 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.748
BUDD8750068A;93001;Aubervilliers;54;Inondations et/ou Coulées de Boue;1987-07-06 00:00:00;1987-07-06 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.777
BUDD8750068A;93051;Noisy-le-Grand;54;Inondations et/ou Coulées de Boue;1987-07-06 00:00:00;1987-07-06 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.777
BUDD8750068A;93066;Saint-Denis;54;Inondations et/ou Coulées de Boue;1987-07-06 00:00:00;1987-07-06 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.777
BUDD8750068A;93070;Saint-Ouen-sur-Seine;54;Inondations et/ou Coulées de Boue;1987-07-06 00:00:00;1987-07-06 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.777
BUDD8750068A;94047;Mandres-les-Roses;54;Inondations et/ou Coulées de Boue;1987-07-06 00:00:00;1987-07-06 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.777
BUDD8750068A;94048;Marolles-en-Brie;54;Inondations et/ou Coulées de Boue;1987-07-06 00:00:00;1987-07-06 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.777
BUDD8750068A;94053;Noiseau;54;Inondations et/ou Coulées de Boue;1987-07-06 00:00:00;1987-07-06 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.777
BUDD8750068A;94059;Le Plessis-Trévise;54;Inondations et/ou Coulées de Boue;1987-07-06 00:00:00;1987-07-06 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.777
BUDD8750068A;94060;La Queue-en-Brie;54;Inondations et/ou Coulées de Boue;1987-07-06 00:00:00;1987-07-06 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.777
BUDD8750068A;94070;Santeny;54;Inondations et/ou Coulées de Boue;1987-07-06 00:00:00;1987-07-06 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.777
BUDD8750068A;94075;Villecresnes;54;Inondations et/ou Coulées de Boue;1987-07-06 00:00:00;1987-07-06 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.777
BUDD8750074A;77013;Aulnoy;54;Inondations et/ou Coulées de Boue;1987-09-01 00:00:00;1987-09-01 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.128
BUDD8750074A;77024;Bassevelle;54;Inondations et/ou Coulées de Boue;1987-09-01 00:00:00;1987-09-01 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.128
BUDD8750074A;77042;Boissy-le-Châtel;54;Inondations et/ou Coulées de Boue;1987-09-01 00:00:00;1987-09-01 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.128
BUDD8750074A;77043;Boitron;54;Inondations et/ou Coulées de Boue;1987-09-01 00:00:00;1987-09-01 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.128
BUDD8750074A;77057;Bussières;54;Inondations et/ou Coulées de Boue;1987-09-01 00:00:00;1987-09-01 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.128
BUDD8750074A;77117;Citry;54;Inondations et/ou Coulées de Boue;1987-09-01 00:00:00;1987-09-01 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.128
BUDD8750074A;77162;Doue;54;Inondations et/ou Coulées de Boue;1987-09-01 00:00:00;1987-09-01 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.128
