cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
BUDD8750038A;30006;Aimargues;54;Inondations et/ou Coulées de Boue;1987-02-11 00:00:00;1987-02-13 00:00:00;1987-06-24 00:00:00;1987-07-10 00:00:00;2022-05-20 15:53:47.138
BUDD8750038A;30020;Aubord;54;Inondations et/ou Coulées de Boue;1987-02-11 00:00:00;1987-02-13 00:00:00;1987-06-24 00:00:00;1987-07-10 00:00:00;2022-05-20 15:53:47.138
BUDD8750038A;30033;Beauvoisin;54;Inondations et/ou Coulées de Boue;1987-02-11 00:00:00;1987-02-13 00:00:00;1987-06-24 00:00:00;1987-07-10 00:00:00;2022-05-20 15:53:47.138
BUDD8750038A;30036;Bernis;54;Inondations et/ou Coulées de Boue;1987-02-11 00:00:00;1987-02-13 00:00:00;1987-06-24 00:00:00;1987-07-10 00:00:00;2022-05-20 15:53:47.138
BUDD8750038A;30047;Bouillargues;54;Inondations et/ou Coulées de Boue;1987-02-11 00:00:00;1987-02-13 00:00:00;1987-06-24 00:00:00;1987-07-10 00:00:00;2022-05-20 15:53:47.138
BUDD8750038A;30059;Le Cailar;54;Inondations et/ou Coulées de Boue;1987-02-11 00:00:00;1987-02-13 00:00:00;1987-06-24 00:00:00;1987-07-10 00:00:00;2022-05-20 15:53:47.138
BUDD8750038A;30060;Caissargues;54;Inondations et/ou Coulées de Boue;1987-02-11 00:00:00;1987-02-13 00:00:00;1987-06-24 00:00:00;1987-07-10 00:00:00;2022-05-20 15:53:47.138
BUDD8750038A;30083;Codognan;54;Inondations et/ou Coulées de Boue;1987-02-11 00:00:00;1987-02-13 00:00:00;1987-06-24 00:00:00;1987-07-10 00:00:00;2022-05-20 15:53:47.138
BUDD8750038A;30125;Garons;54;Inondations et/ou Coulées de Boue;1987-02-11 00:00:00;1987-02-13 00:00:00;1987-06-24 00:00:00;1987-07-10 00:00:00;2022-05-20 15:53:47.138
BUDD8750038A;30128;Générac;54;Inondations et/ou Coulées de Boue;1987-02-11 00:00:00;1987-02-13 00:00:00;1987-06-24 00:00:00;1987-07-10 00:00:00;2022-05-20 15:53:47.138
BUDD8750038A;30169;Milhaud;54;Inondations et/ou Coulées de Boue;1987-02-11 00:00:00;1987-02-13 00:00:00;1987-06-24 00:00:00;1987-07-10 00:00:00;2022-05-20 15:53:47.138
BUDD8750038A;30189;Nîmes;54;Inondations et/ou Coulées de Boue;1987-02-11 00:00:00;1987-02-13 00:00:00;1987-06-24 00:00:00;1987-07-10 00:00:00;2022-05-20 15:53:47.138
BUDD8750038A;30258;Saint-Gilles;54;Inondations et/ou Coulées de Boue;1987-02-11 00:00:00;1987-02-13 00:00:00;1987-06-24 00:00:00;1987-07-10 00:00:00;2022-05-20 15:53:47.138
BUDD8750038A;30333;Uchaud;54;Inondations et/ou Coulées de Boue;1987-02-11 00:00:00;1987-02-13 00:00:00;1987-06-24 00:00:00;1987-07-10 00:00:00;2022-05-20 15:53:47.138
BUDD8750038A;30341;Vauvert;54;Inondations et/ou Coulées de Boue;1987-02-11 00:00:00;1987-02-13 00:00:00;1987-06-24 00:00:00;1987-07-10 00:00:00;2022-05-20 15:53:47.138
BUDD8750038A;30356;Rodilhan;54;Inondations et/ou Coulées de Boue;1987-02-11 00:00:00;1987-02-13 00:00:00;1987-06-24 00:00:00;1987-07-10 00:00:00;2022-05-20 15:53:47.138
BUDD8750038A;34017;Aumes;54;Inondations et/ou Coulées de Boue;1987-02-03 00:00:00;1987-02-04 00:00:00;1987-06-24 00:00:00;1987-07-10 00:00:00;2022-05-20 15:53:47.144
BUDD8750038A;34056;Castelnau-de-Guers;54;Inondations et/ou Coulées de Boue;1987-02-03 00:00:00;1987-02-04 00:00:00;1987-06-24 00:00:00;1987-07-10 00:00:00;2022-05-20 15:53:47.144
BUDD8750038A;34162;Montagnac;54;Inondations et/ou Coulées de Boue;1987-02-03 00:00:00;1987-02-04 00:00:00;1987-06-24 00:00:00;1987-07-10 00:00:00;2022-05-20 15:53:47.144
BUDD8750068A;65192;Gavarnie-Gèdre;60;Mouvement de Terrain;1987-05-26 00:00:00;1987-05-26 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.502
ECOA8800058A;11063;Campagne-sur-Aude;54;Inondations et/ou Coulées de Boue;1988-05-18 00:00:00;1988-05-18 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:09.349
BUDD8750068A;32334;Pujaudran;54;Inondations et/ou Coulées de Boue;1987-07-15 00:00:00;1987-07-15 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.411
BUDD8750068A;32416;Sarrant;54;Inondations et/ou Coulées de Boue;1987-07-14 00:00:00;1987-07-14 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.412
BUDD8750074A;11004;Alaigne;54;Inondations et/ou Coulées de Boue;1987-07-15 00:00:00;1987-07-15 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:47.986
ECOA8800058A;11103;Couiza;54;Inondations et/ou Coulées de Boue;1988-05-18 00:00:00;1988-05-18 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:09.349
ECOA8800058A;11129;Espéraza;54;Inondations et/ou Coulées de Boue;1988-05-18 00:00:00;1988-05-18 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:09.349
