cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
INTE0000044A;97130;Terre-de-Bas;68;Chocs Mécaniques liés à l'action des Vagues;1999-11-18 00:00:00;1999-11-19 00:00:00;2000-02-14 00:00:00;2000-03-03 00:00:00;2022-05-24 11:23:51.298
INTE0000044A;97131;Terre-de-Haut;68;Chocs Mécaniques liés à l'action des Vagues;1999-11-18 00:00:00;1999-11-19 00:00:00;2000-02-14 00:00:00;2000-03-03 00:00:00;2022-05-24 11:23:51.298
INTE0000117A;97107;Capesterre-Belle-Eau;54;Inondations et/ou Coulées de Boue;1999-11-19 00:00:00;1999-11-19 00:00:00;2000-03-03 00:00:00;2000-03-19 00:00:00;2022-05-24 11:23:51.82
INTE0400697A;97107;Capesterre-Belle-Eau;54;Inondations et/ou Coulées de Boue;2004-05-18 00:00:00;2004-05-18 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.223
INTE0400697A;97114;Goyave;54;Inondations et/ou Coulées de Boue;2003-11-15 00:00:00;2003-11-15 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.222
INTE0400697A;97114;Goyave;54;Inondations et/ou Coulées de Boue;2003-11-15 00:00:00;2003-11-15 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.222
INTE0400697A;97114;Goyave;54;Inondations et/ou Coulées de Boue;2004-05-18 00:00:00;2004-05-18 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.223
INTE0400697A;97114;Goyave;54;Inondations et/ou Coulées de Boue;2004-05-18 00:00:00;2004-05-18 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.223
INTE0400697A;97118;Petit-Bourg;60;Mouvement de Terrain;2004-05-17 00:00:00;2004-05-19 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.236
INTE0500053A;97106;Bouillante;54;Inondations et/ou Coulées de Boue;2004-09-14 00:00:00;2004-09-14 00:00:00;2005-04-15 00:00:00;2005-04-23 00:00:00;2022-05-24 11:28:00.643
INTE0400864A;97104;Baillif;54;Inondations et/ou Coulées de Boue;2004-09-13 00:00:00;2004-09-14 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.28
INTE0400864A;97109;Gourbeyre;54;Inondations et/ou Coulées de Boue;2004-09-13 00:00:00;2004-09-14 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.28
INTE0400864A;97111;Deshaies;54;Inondations et/ou Coulées de Boue;2004-09-14 00:00:00;2004-09-14 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.243
INTE0400864A;97112;Grand-Bourg;54;Inondations et/ou Coulées de Boue;2004-09-13 00:00:00;2004-09-14 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.28
INTE0400864A;97121;Pointe-Noire;60;Mouvement de Terrain;2004-09-14 00:00:00;2004-09-14 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.243
INTE0400864A;97124;Saint-Claude;54;Inondations et/ou Coulées de Boue;2004-09-13 00:00:00;2004-09-14 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.28
INTE0400864A;97126;Saint-Louis;54;Inondations et/ou Coulées de Boue;2004-09-13 00:00:00;2004-09-14 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.28
INTE0400864A;97134;Vieux-Habitants;54;Inondations et/ou Coulées de Boue;2004-09-13 00:00:00;2004-09-14 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.28
INTE0500053A;97121;Pointe-Noire;54;Inondations et/ou Coulées de Boue;2004-09-14 00:00:00;2004-09-14 00:00:00;2005-04-15 00:00:00;2005-04-23 00:00:00;2022-05-24 11:28:00.643
INTE0500064A;97113;Le Gosier;54;Inondations et/ou Coulées de Boue;2004-11-21 00:00:00;2004-11-21 00:00:00;2005-02-04 00:00:00;2005-02-20 00:00:00;2022-05-24 11:28:00.443
INTE0500145A;97101;Les Abymes;60;Mouvement de Terrain;2004-11-20 00:00:00;2004-11-20 00:00:00;2005-04-15 00:00:00;2005-05-03 00:00:00;2022-05-24 11:28:00.633
INTE0500145A;97103;Baie-Mahault;60;Mouvement de Terrain;2004-11-21 00:00:00;2004-11-30 00:00:00;2005-04-15 00:00:00;2005-05-03 00:00:00;2022-05-24 11:28:00.634
INTE0500532A;97114;Goyave;54;Inondations et/ou Coulées de Boue;2004-11-18 00:00:00;2004-11-18 00:00:00;2005-08-02 00:00:00;2005-08-10 00:00:00;2022-05-24 11:28:36.428
INTE0500532A;97132;Trois-Rivières;54;Inondations et/ou Coulées de Boue;2004-11-18 00:00:00;2004-11-18 00:00:00;2005-08-02 00:00:00;2005-08-10 00:00:00;2022-05-24 11:28:36.428
INTE1223287A;97105;Basse-Terre;54;Inondations et/ou Coulées de Boue;2011-11-27 00:00:00;2011-11-29 00:00:00;2012-06-04 00:00:00;2012-06-08 00:00:00;2022-05-24 11:41:58.798
INTE0400911A;97101;Les Abymes;62;Secousse Sismique;2004-11-21 00:00:00;2004-11-21 00:00:00;2005-01-11 00:00:00;2005-01-15 00:00:00;2022-05-24 11:28:00.278
