cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
BUDD8750048A;25159;Colombier-Fontaine;60;Mouvement de Terrain;1987-06-06 00:00:00;1987-06-06 00:00:00;1987-07-27 00:00:00;1987-08-18 00:00:00;2022-05-20 15:53:47.196
BUDD8750048A;25411;Morteau;60;Mouvement de Terrain;1987-06-06 00:00:00;1987-06-06 00:00:00;1987-07-27 00:00:00;1987-08-18 00:00:00;2022-05-20 15:53:47.196
BUDD8750068A;21009;Allerey;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-07 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.393
BUDD8750068A;21020;Arconcey;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-07 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.393
BUDD8750068A;21023;Arnay-le-Duc;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-07 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.393
BUDD8750068A;21068;Beurey-Bauguay;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-07 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.393
BUDD8750068A;21110;Brochon;54;Inondations et/ou Coulées de Boue;1987-07-06 00:00:00;1987-07-06 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.777
BUDD8750068A;21153;Châtellenot;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-07 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.393
BUDD8750068A;21181;Clomot;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-07 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.393
BUDD8750068A;21264;Le Fête;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-07 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.393
BUDD8750068A;21265;Fixin;54;Inondations et/ou Coulées de Boue;1987-07-06 00:00:00;1987-07-06 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.777
BUDD8750068A;21295;Gevrey-Chambertin;54;Inondations et/ou Coulées de Boue;1987-07-06 00:00:00;1987-07-06 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.777
BUDD8750068A;21325;Jouey;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-07 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.393
BUDD8750068A;21330;Labergement-Foigney;54;Inondations et/ou Coulées de Boue;1987-06-26 00:00:00;1987-06-26 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.646
BUDD8750068A;21363;Magnien;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-07 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.393
BUDD8750068A;21414;Mimeure;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-07 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.393
BUDD8750068A;21447;Musigny;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-07 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.393
BUDD8750068A;21512;Puligny-Montrachet;54;Inondations et/ou Coulées de Boue;1987-06-30 00:00:00;1987-07-01 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750068A;21567;Saint-Prix-lès-Arnay;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-07 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.393
BUDD8750068A;21715;Voudenay;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-07 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.393
BUDD8750068A;25021;Arc-et-Senans;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750068A;25058;Beure;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750068A;25061;Bief;54;Inondations et/ou Coulées de Boue;1987-07-03 00:00:00;1987-07-03 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.404
BUDD8750068A;25109;Cessey;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
BUDD8750068A;25511;Rurey;54;Inondations et/ou Coulées de Boue;1987-07-07 00:00:00;1987-07-08 00:00:00;1987-09-27 00:00:00;1987-10-09 00:00:00;2022-05-20 15:53:47.746
