cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
BUDD8750038A;76486;Orival;60;Mouvement de Terrain;1987-02-05 00:00:00;1987-02-05 00:00:00;1987-06-24 00:00:00;1987-07-10 00:00:00;2022-05-20 15:53:47.148
BUDD8750074A;76484;Oissel;60;Mouvement de Terrain;1987-01-12 00:00:00;1987-01-12 00:00:00;1987-10-15 00:00:00;1987-10-30 00:00:00;2022-05-20 15:53:48.07
ECOA8800058A;76523;Rétonval;61;Inondations Remontée Nappe;1988-03-18 00:00:00;1988-03-18 00:00:00;1988-08-24 00:00:00;1988-09-14 00:00:00;2022-05-20 15:55:10.154
ECOA8800079A;76007;Anceaumeville;54;Inondations et/ou Coulées de Boue;1988-05-07 00:00:00;1988-05-09 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.772
ECOA8800079A;76095;Bihorel;54;Inondations et/ou Coulées de Boue;1988-05-07 00:00:00;1988-05-09 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.772
ECOA8800079A;76135;Bouville;54;Inondations et/ou Coulées de Boue;1988-05-07 00:00:00;1988-05-09 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.772
ECOA8800079A;76212;Darnétal;54;Inondations et/ou Coulées de Boue;1988-05-07 00:00:00;1988-05-09 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.772
ECOA8800079A;76245;Eslettes;54;Inondations et/ou Coulées de Boue;1988-05-07 00:00:00;1988-05-09 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.772
ECOA8800079A;76247;Esteville;54;Inondations et/ou Coulées de Boue;1988-05-07 00:00:00;1988-05-09 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.772
ECOA8800079A;76253;Étoutteville;54;Inondations et/ou Coulées de Boue;1988-05-07 00:00:00;1988-05-09 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.772
ECOA8800079A;76264;Flamanville;54;Inondations et/ou Coulées de Boue;1988-05-07 00:00:00;1988-05-09 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.772
ECOA8800079A;76273;Fontaine-sous-Préaux;54;Inondations et/ou Coulées de Boue;1988-05-07 00:00:00;1988-05-09 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.772
ECOA8800079A;76311;Goupillières;54;Inondations et/ou Coulées de Boue;1988-05-07 00:00:00;1988-05-09 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.772
ECOA8800079A;76319;Grand-Couronne;54;Inondations et/ou Coulées de Boue;1988-05-07 00:00:00;1988-05-09 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.772
ECOA8800079A;76322;Le Grand-Quevilly;54;Inondations et/ou Coulées de Boue;1988-05-07 00:00:00;1988-05-09 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.772
ECOA8800079A;76350;Hautot-sur-Seine;54;Inondations et/ou Coulées de Boue;1988-05-07 00:00:00;1988-05-09 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.772
ECOA8800079A;76354;Hénouville;54;Inondations et/ou Coulées de Boue;1988-05-07 00:00:00;1988-05-09 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.772
ECOA8800079A;76366;Le Houlme;54;Inondations et/ou Coulées de Boue;1988-05-07 00:00:00;1988-05-09 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.772
ECOA8800079A;76367;Houppeville;54;Inondations et/ou Coulées de Boue;1988-05-07 00:00:00;1988-05-09 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.772
ECOA8800079A;76377;Isneauville;54;Inondations et/ou Coulées de Boue;1988-05-07 00:00:00;1988-05-09 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.772
ECOA8800079A;76402;Malaunay;54;Inondations et/ou Coulées de Boue;1988-05-07 00:00:00;1988-05-09 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.772
ECOA8800079A;76410;Maromme;54;Inondations et/ou Coulées de Boue;1988-05-07 00:00:00;1988-05-09 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.772
ECOA8800079A;76433;Mesnil-Panneville;54;Inondations et/ou Coulées de Boue;1988-05-07 00:00:00;1988-05-09 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.772
ECOA8800079A;76451;Mont-Saint-Aignan;54;Inondations et/ou Coulées de Boue;1988-05-07 00:00:00;1988-05-09 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.772
ECOA8800079A;76452;Montville;54;Inondations et/ou Coulées de Boue;1988-05-07 00:00:00;1988-05-09 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.772
ECOA8800079A;76456;Motteville;54;Inondations et/ou Coulées de Boue;1988-05-07 00:00:00;1988-05-09 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.772
ECOA8800079A;76484;Oissel;54;Inondations et/ou Coulées de Boue;1988-05-07 00:00:00;1988-05-09 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.772
ECOA8800079A;76503;Pissy-Pôville;54;Inondations et/ou Coulées de Boue;1988-05-07 00:00:00;1988-05-09 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.772
ECOA8800079A;76575;Saint-Étienne-du-Rouvray;54;Inondations et/ou Coulées de Boue;1988-05-07 00:00:00;1988-05-09 00:00:00;1988-10-07 00:00:00;1988-10-23 00:00:00;2022-05-20 15:55:10.772
