cod_nat_pprn;lib_pprn;lib_bassin_risques;num_risque;lib_risque;list_codenat_ppr_revise;cod_commune;lib_commune;cod_ppr;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_appli_ant;dat_deprescription;dat_etu_hydro_deb;dat_etu_hydro_fin;dat_etu_alea_deb;dat_etu_alea_fin;dat_etu_enjeu_deb;dat_etu_enjeu_fin;dat_etu_zona_regl_deb;dat_etu_zona_regl_fin;dat_etu_rglmt_deb;dat_etu_rglmt_fin;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_consult_serv_deb;dat_consult_serv_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_modification;dat_annulation;dat_annexion_plu;dat_proroga;dat_abrog;etat_revision;dat_maj
22DDTM20000002;PPR Inondation Guingamp;Trieux;180;Par une crue à débordement lent de cours d'eau;"";22070;Guingamp;PPRn - Plan de Prévention des Risques naturels;2000-04-12 00:00:00;2000-04-12 00:00:00;2000-04-12 00:00:00;2000-04-12 00:00:00;2000-04-12 00:00:00;;;;;;;;;;;;;;;;;;;2003-10-27 00:00:00;2003-11-28 00:00:00;2006-07-04 00:00:00;;;2007-03-30 00:00:00;;;f;2019-03-29 00:00:00
22DDTM20010002;PPR Inondation Pontrieux;Trieux;129;Risque naturel;"";22250;Pontrieux;Plan de Prévention des Risques Naturels Inondation;2001-01-25 01:00:00;2001-01-25 01:00:00;2001-01-25 01:00:00;2001-01-25 01:00:00;2001-05-10 02:00:00;;;;;;;;;;;;;;;;;;;2003-10-29 01:00:00;2003-12-16 01:00:00;2004-12-15 01:00:00;;;2005-05-23 02:00:00;;;f;2022-01-19 01:00:00
22DDTM20010002;PPR Inondation Pontrieux;Trieux;140;Inondation;"";22250;Pontrieux;Plan de Prévention des Risques Naturels Inondation;2001-01-25 01:00:00;2001-01-25 01:00:00;2001-01-25 01:00:00;2001-01-25 01:00:00;2001-05-10 02:00:00;;;;;;;;;;;;;;;;;;;2003-10-29 01:00:00;2003-12-16 01:00:00;2004-12-15 01:00:00;;;2005-05-23 02:00:00;;;f;2022-01-19 01:00:00
22DDTM20010002;PPR Inondation Pontrieux;Trieux;180;Par une crue à débordement lent de cours d'eau;"";22250;Pontrieux;Plan de Prévention des Risques Naturels Inondation;2001-01-25 01:00:00;2001-01-25 01:00:00;2001-01-25 01:00:00;2001-01-25 01:00:00;2001-05-10 02:00:00;;;;;;;;;;;;;;;;;;;2003-10-29 01:00:00;2003-12-16 01:00:00;2004-12-15 01:00:00;;;2005-05-23 02:00:00;;;f;2022-01-19 01:00:00
22DDTM20010003;PPR Inondation Gouarec;Blavet;180;Par une crue à débordement lent de cours d'eau;"";22064;Gouarec;PPRn - Plan de Prévention des Risques naturels;2001-02-22 00:00:00;2001-02-22 00:00:00;2001-02-22 00:00:00;2001-02-22 00:00:00;2001-02-22 00:00:00;;;;;;;;;;;;;;;;;;;2006-10-25 00:00:00;2006-11-24 00:00:00;2008-01-14 00:00:00;;;;;;f;2019-03-29 00:00:00
22DDTM20010004;PPRi Jugon-les-Lacs;Arguenon;129;Risque naturel;"";22084;Jugon-les-Lacs - Commune nouvelle;Plan de Prévention des Risques Naturels Inondation;2001-02-27 01:00:00;2001-02-27 01:00:00;2001-02-27 01:00:00;2001-02-27 01:00:00;2001-02-27 01:00:00;;;;;;;;;;;;;;;;;;;2005-04-03 02:00:00;2005-05-05 02:00:00;2005-11-29 01:00:00;;;2007-03-22 01:00:00;;;f;2022-01-19 01:00:00
22DDTM20010004;PPRi Jugon-les-Lacs;Arguenon;140;Inondation;"";22084;Jugon-les-Lacs - Commune nouvelle;Plan de Prévention des Risques Naturels Inondation;2001-02-27 01:00:00;2001-02-27 01:00:00;2001-02-27 01:00:00;2001-02-27 01:00:00;2001-02-27 01:00:00;;;;;;;;;;;;;;;;;;;2005-04-03 02:00:00;2005-05-05 02:00:00;2005-11-29 01:00:00;;;2007-03-22 01:00:00;;;f;2022-01-19 01:00:00
22DDTM20010004;PPRi Jugon-les-Lacs;Arguenon;180;Par une crue à débordement lent de cours d'eau;"";22084;Jugon-les-Lacs - Commune nouvelle;Plan de Prévention des Risques Naturels Inondation;2001-02-27 01:00:00;2001-02-27 01:00:00;2001-02-27 01:00:00;2001-02-27 01:00:00;2001-02-27 01:00:00;;;;;;;;;;;;;;;;;;;2005-04-03 02:00:00;2005-05-05 02:00:00;2005-11-29 01:00:00;;;2007-03-22 01:00:00;;;f;2022-01-19 01:00:00
22DDTM20010005;PPR Inondation Paimpol;Quinic;129;Risque naturel;"";22162;Paimpol;Plan de Prévention des Risques Naturels Inondation;2001-03-18 01:00:00;2001-03-18 01:00:00;2001-03-18 01:00:00;2001-03-18 01:00:00;2001-03-18 01:00:00;;;;;;;;;;;;;;;;;;;2010-10-03 02:00:00;2010-11-19 01:00:00;2011-10-18 02:00:00;;;;;2017-03-13 01:00:00;f;2022-01-19 01:00:00
22DDTM20010005;PPR Inondation Paimpol;Quinic;140;Inondation;"";22162;Paimpol;Plan de Prévention des Risques Naturels Inondation;2001-03-18 01:00:00;2001-03-18 01:00:00;2001-03-18 01:00:00;2001-03-18 01:00:00;2001-03-18 01:00:00;;;;;;;;;;;;;;;;;;;2010-10-03 02:00:00;2010-11-19 01:00:00;2011-10-18 02:00:00;;;;;2017-03-13 01:00:00;f;2022-01-19 01:00:00
