cod_nat_pprn;lib_pprn;lib_bassin_risques;num_risque;lib_risque;list_codenat_ppr_revise;cod_commune;lib_commune;cod_ppr;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_appli_ant;dat_deprescription;dat_etu_hydro_deb;dat_etu_hydro_fin;dat_etu_alea_deb;dat_etu_alea_fin;dat_etu_enjeu_deb;dat_etu_enjeu_fin;dat_etu_zona_regl_deb;dat_etu_zona_regl_fin;dat_etu_rglmt_deb;dat_etu_rglmt_fin;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_consult_serv_deb;dat_consult_serv_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_modification;dat_annulation;dat_annexion_plu;dat_proroga;dat_abrog;etat_revision;dat_maj
75DGPR19750002;R111.3 - Dissolution de gypse;-;129;Risque naturel;"";75056;Paris;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1975-09-15 01:00:00;;;;;;;;;;;;;;;;;;;1975-09-30 01:00:00;1975-09-30 01:00:00;1977-02-24 01:00:00;;;;;;f;2023-12-04 01:00:00
75DGPR19750002;R111.3 - Dissolution de gypse;-;134;Mouvement de terrain;"";75056;Paris;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1975-09-15 01:00:00;;;;;;;;;;;;;;;;;;;1975-09-30 01:00:00;1975-09-30 01:00:00;1977-02-24 01:00:00;;;;;;f;2023-12-04 01:00:00
75DGPR19750002;R111.3 - Dissolution de gypse;-;;	Affaissements et effondrements d'origine naturelle (cavités souterraines);"";75056;Paris;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1975-09-15 01:00:00;;;;;;;;;;;;;;;;;;;1975-09-30 01:00:00;1975-09-30 01:00:00;1977-02-24 01:00:00;;;;;;f;2023-12-04 01:00:00
75DGPR19880002;R111.3 - Anciennes carrières;-;129;Risque naturel;"";75056;Paris;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1988-09-18 02:00:00;;;;;;;;;;;;;;;;;;;1988-09-18 02:00:00;1988-09-18 02:00:00;1991-03-18 01:00:00;;;;;;f;2022-07-27 02:00:00
75DGPR19880002;R111.3 - Anciennes carrières;-;134;Mouvement de terrain;"";75056;Paris;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1988-09-18 02:00:00;;;;;;;;;;;;;;;;;;;1988-09-18 02:00:00;1988-09-18 02:00:00;1991-03-18 01:00:00;;;;;;f;2022-07-27 02:00:00
75DGPR19880002;R111.3 - Anciennes carrières;-;135;Affaissements et effondrements (cavités souterraines hors mines);"";75056;Paris;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1988-09-18 02:00:00;;;;;;;;;;;;;;;;;;;1988-09-18 02:00:00;1988-09-18 02:00:00;1991-03-18 01:00:00;;;;;;f;2022-07-27 02:00:00
75DGPR19980022;PPRi de Paris;Seine;129;Risque naturel;"";75056;Paris;Plan de Prévention des Risques Naturels Inondation;;;1998-06-16 02:00:00;1998-06-16 02:00:00;1998-06-16 02:00:00;;;;;;;;;;;;;;;;;;;;;2003-07-14 02:00:00;;;;;2007-04-18 02:00:00;f;2022-05-04 02:00:00
75DGPR19980022;PPRi de Paris;Seine;140;Inondation;"";75056;Paris;Plan de Prévention des Risques Naturels Inondation;;;1998-06-16 02:00:00;1998-06-16 02:00:00;1998-06-16 02:00:00;;;;;;;;;;;;;;;;;;;;;2003-07-14 02:00:00;;;;;2007-04-18 02:00:00;f;2022-05-04 02:00:00
75DGPR19980022;PPRi de Paris;Seine;180;Par une crue à débordement lent de cours d'eau;"";75056;Paris;Plan de Prévention des Risques Naturels Inondation;;;1998-06-16 02:00:00;1998-06-16 02:00:00;1998-06-16 02:00:00;;;;;;;;;;;;;;;;;;;;;2003-07-14 02:00:00;;;;;2007-04-18 02:00:00;f;2022-05-04 02:00:00
75DGPR20130001;PPRi de Paris - Révision;Seine;180;Par une crue à débordement lent de cours d'eau;75DGPR19980022;75056;Paris;PPRn - Plan de Prévention des Risques naturels;;;2006-03-08 00:00:00;2006-03-08 00:00:00;2006-03-08 00:00:00;;;;;;;;;;;;;;;;;;;2006-11-13 00:00:00;2006-12-15 00:00:00;2007-04-19 00:00:00;;;;;;t;2014-03-20 00:00:00
75DRIEA IF19840002;R111.3 sur la commune Courbevoie;-;129;Risque naturel;"";92026;Courbevoie;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-11-24 01:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840002;R111.3 sur la commune Courbevoie;-;134;Mouvement de terrain;"";92026;Courbevoie;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-11-24 01:00:00;;;;;;f;2022-07-22 02:00:00
75DRIEA IF19840002;R111.3 sur la commune Courbevoie;-;135;Affaissements et effondrements (cavités souterraines hors mines);"";92026;Courbevoie;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;1984-07-30 02:00:00;;;;;;;;;;;;;;;;;;;1984-10-25 01:00:00;1984-10-25 01:00:00;1985-11-24 01:00:00;;;;;;f;2022-07-22 02:00:00
