cod_nat_pprn;lib_pprn;lib_bassin_risques;num_risque;lib_risque;list_codenat_ppr_revise;cod_commune;lib_commune;cod_ppr;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_appli_ant;dat_deprescription;dat_etu_hydro_deb;dat_etu_hydro_fin;dat_etu_alea_deb;dat_etu_alea_fin;dat_etu_enjeu_deb;dat_etu_enjeu_fin;dat_etu_zona_regl_deb;dat_etu_zona_regl_fin;dat_etu_rglmt_deb;dat_etu_rglmt_fin;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_consult_serv_deb;dat_consult_serv_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_modification;dat_annulation;dat_annexion_plu;dat_proroga;dat_abrog;etat_revision;dat_maj
973DEAL19970002;PPRI - Ile de Cayenne;-;129;Risque naturel;"";97302;Cayenne;Plan de Prévention des Risques Naturels Inondation;1997-05-29 02:00:00;1997-05-30 02:00:00;;;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-12-27 01:00:00;;;;2001-01-09 01:00:00;2001-01-24 01:00:00;2001-07-24 02:00:00;2009-07-29 02:00:00;;;;;f;2023-04-17 02:00:00
973DEAL19970002;PPRI - Ile de Cayenne;-;129;Risque naturel;"";97307;Matoury;Plan de Prévention des Risques Naturels Inondation;1997-05-29 02:00:00;1997-05-30 02:00:00;;;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-12-27 01:00:00;;;;2001-01-09 01:00:00;2001-01-24 01:00:00;2001-07-24 02:00:00;2009-07-29 02:00:00;;;;;f;2023-04-17 02:00:00
973DEAL19970002;PPRI - Ile de Cayenne;-;129;Risque naturel;"";97309;Remire-Montjoly;Plan de Prévention des Risques Naturels Inondation;1997-05-29 02:00:00;1997-05-30 02:00:00;;;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-12-27 01:00:00;;;;2001-01-09 01:00:00;2001-01-24 01:00:00;2001-07-24 02:00:00;2009-07-29 02:00:00;;;;;f;2023-04-17 02:00:00
973DEAL19970002;PPRI - Ile de Cayenne;-;130;Par ruissellement et coulée de boue;"";97302;Cayenne;Plan de Prévention des Risques Naturels Inondation;1997-05-29 02:00:00;1997-05-30 02:00:00;;;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-12-27 01:00:00;;;;2001-01-09 01:00:00;2001-01-24 01:00:00;2001-07-24 02:00:00;2009-07-29 02:00:00;;;;;f;2023-04-17 02:00:00
973DEAL19970002;PPRI - Ile de Cayenne;-;130;Par ruissellement et coulée de boue;"";97307;Matoury;Plan de Prévention des Risques Naturels Inondation;1997-05-29 02:00:00;1997-05-30 02:00:00;;;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-12-27 01:00:00;;;;2001-01-09 01:00:00;2001-01-24 01:00:00;2001-07-24 02:00:00;2009-07-29 02:00:00;;;;;f;2023-04-17 02:00:00
973DEAL19970002;PPRI - Ile de Cayenne;-;130;Par ruissellement et coulée de boue;"";97309;Remire-Montjoly;Plan de Prévention des Risques Naturels Inondation;1997-05-29 02:00:00;1997-05-30 02:00:00;;;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-12-27 01:00:00;;;;2001-01-09 01:00:00;2001-01-24 01:00:00;2001-07-24 02:00:00;2009-07-29 02:00:00;;;;;f;2023-04-17 02:00:00
973DEAL19970002;PPRI - Ile de Cayenne;-;140;Inondation;"";97302;Cayenne;Plan de Prévention des Risques Naturels Inondation;1997-05-29 02:00:00;1997-05-30 02:00:00;;;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-12-27 01:00:00;;;;2001-01-09 01:00:00;2001-01-24 01:00:00;2001-07-24 02:00:00;2009-07-29 02:00:00;;;;;f;2023-04-17 02:00:00
973DEAL19970002;PPRI - Ile de Cayenne;-;140;Inondation;"";97307;Matoury;Plan de Prévention des Risques Naturels Inondation;1997-05-29 02:00:00;1997-05-30 02:00:00;;;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-12-27 01:00:00;;;;2001-01-09 01:00:00;2001-01-24 01:00:00;2001-07-24 02:00:00;2009-07-29 02:00:00;;;;;f;2023-04-17 02:00:00
973DEAL19970002;PPRI - Ile de Cayenne;-;140;Inondation;"";97309;Remire-Montjoly;Plan de Prévention des Risques Naturels Inondation;1997-05-29 02:00:00;1997-05-30 02:00:00;;;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-12-27 01:00:00;;;;2001-01-09 01:00:00;2001-01-24 01:00:00;2001-07-24 02:00:00;2009-07-29 02:00:00;;;;;f;2023-04-17 02:00:00
973DEAL19970002;PPRI - Ile de Cayenne;-;180;Par une crue à débordement lent de cours d'eau;"";97302;Cayenne;Plan de Prévention des Risques Naturels Inondation;1997-05-29 02:00:00;1997-05-30 02:00:00;;;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-12-27 01:00:00;;;;2001-01-09 01:00:00;2001-01-24 01:00:00;2001-07-24 02:00:00;2009-07-29 02:00:00;;;;;f;2023-04-17 02:00:00
973DEAL19970002;PPRI - Ile de Cayenne;-;180;Par une crue à débordement lent de cours d'eau;"";97307;Matoury;Plan de Prévention des Risques Naturels Inondation;1997-05-29 02:00:00;1997-05-30 02:00:00;;;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-12-27 01:00:00;;;;2001-01-09 01:00:00;2001-01-24 01:00:00;2001-07-24 02:00:00;2009-07-29 02:00:00;;;;;f;2023-04-17 02:00:00
973DEAL19970002;PPRI - Ile de Cayenne;-;180;Par une crue à débordement lent de cours d'eau;"";97309;Remire-Montjoly;Plan de Prévention des Risques Naturels Inondation;1997-05-29 02:00:00;1997-05-30 02:00:00;;;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-12-27 01:00:00;;;;2001-01-09 01:00:00;2001-01-24 01:00:00;2001-07-24 02:00:00;2009-07-29 02:00:00;;;;;f;2023-04-17 02:00:00
973DEAL19970002;PPRI - Ile de Cayenne;-;286;Par submersion marine;"";97302;Cayenne;Plan de Prévention des Risques Naturels Inondation;1997-05-29 02:00:00;1997-05-30 02:00:00;;;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-12-27 01:00:00;;;;2001-01-09 01:00:00;2001-01-24 01:00:00;2001-07-24 02:00:00;2009-07-29 02:00:00;;;;;f;2023-04-17 02:00:00
973DEAL19970002;PPRI - Ile de Cayenne;-;286;Par submersion marine;"";97307;Matoury;Plan de Prévention des Risques Naturels Inondation;1997-05-29 02:00:00;1997-05-30 02:00:00;;;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-12-27 01:00:00;;;;2001-01-09 01:00:00;2001-01-24 01:00:00;2001-07-24 02:00:00;2009-07-29 02:00:00;;;;;f;2023-04-17 02:00:00
973DEAL19970002;PPRI - Ile de Cayenne;-;286;Par submersion marine;"";97309;Remire-Montjoly;Plan de Prévention des Risques Naturels Inondation;1997-05-29 02:00:00;1997-05-30 02:00:00;;;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-12-27 01:00:00;;;;2001-01-09 01:00:00;2001-01-24 01:00:00;2001-07-24 02:00:00;2009-07-29 02:00:00;;;;;f;2023-04-17 02:00:00
973DEAL19970003;PPRMVT - Ile de Cayenne;-;129;Risque naturel;"";97302;Cayenne;Plan de Prévention des Risques Naturels Mouvement de terrain;1997-05-29 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-05-27 02:00:00;;;;2001-06-10 02:00:00;2001-07-01 02:00:00;2001-11-14 01:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL19970003;PPRMVT - Ile de Cayenne;-;129;Risque naturel;"";97307;Matoury;Plan de Prévention des Risques Naturels Mouvement de terrain;1997-05-29 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-05-27 02:00:00;;;;2001-06-10 02:00:00;2001-07-01 02:00:00;2001-11-14 01:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL19970003;PPRMVT - Ile de Cayenne;-;129;Risque naturel;"";97309;Remire-Montjoly;Plan de Prévention des Risques Naturels Mouvement de terrain;1997-05-29 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-05-27 02:00:00;;;;2001-06-10 02:00:00;2001-07-01 02:00:00;2001-11-14 01:00:00;;;;;;f;2023-04-17 02:00:00
973DEAL19970003;PPRMVT - Ile de Cayenne;-;134;Mouvement de terrain;"";97302;Cayenne;Plan de Prévention des Risques Naturels Mouvement de terrain;1997-05-29 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;1997-05-30 02:00:00;;;;;;;;;;;;;;;2000-05-27 02:00:00;;;;2001-06-10 02:00:00;2001-07-01 02:00:00;2001-11-14 01:00:00;;;;;;f;2023-04-17 02:00:00
