cod_nat_pprn;lib_pprn;lib_bassin_risques;num_risque;lib_risque;list_codenat_ppr_revise;cod_commune;lib_commune;cod_ppr;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_appli_ant;dat_deprescription;dat_etu_hydro_deb;dat_etu_hydro_fin;dat_etu_alea_deb;dat_etu_alea_fin;dat_etu_enjeu_deb;dat_etu_enjeu_fin;dat_etu_zona_regl_deb;dat_etu_zona_regl_fin;dat_etu_rglmt_deb;dat_etu_rglmt_fin;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_consult_serv_deb;dat_consult_serv_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_modification;dat_annulation;dat_annexion_plu;dat_proroga;dat_abrog;etat_revision;dat_maj
01DDT19850002;PER - Asnières-sur-Saône;Saône;129;Risque naturel;"";01023;Asnières-sur-Saône;Plan de Prévention des Risques Naturels Inondation;;;;;1985-12-08 01:00:00;;;;;;;;;;;;;;;;;;;1993-10-19 01:00:00;1993-10-19 01:00:00;1994-03-23 01:00:00;;;;;2009-04-20 02:00:00;f;2023-03-06 01:00:00
01DDT19850002;PER - Asnières-sur-Saône;Saône;140;Inondation;"";01023;Asnières-sur-Saône;Plan de Prévention des Risques Naturels Inondation;;;;;1985-12-08 01:00:00;;;;;;;;;;;;;;;;;;;1993-10-19 01:00:00;1993-10-19 01:00:00;1994-03-23 01:00:00;;;;;2009-04-20 02:00:00;f;2023-03-06 01:00:00
01DDT19850002;PER - Asnières-sur-Saône;Saône;180;Par une crue à débordement lent de cours d'eau;"";01023;Asnières-sur-Saône;Plan de Prévention des Risques Naturels Inondation;;;;;1985-12-08 01:00:00;;;;;;;;;;;;;;;;;;;1993-10-19 01:00:00;1993-10-19 01:00:00;1994-03-23 01:00:00;;;;;2009-04-20 02:00:00;f;2023-03-06 01:00:00
01DDT19850003;PER - Crottet;Saône;129;Risque naturel;"";01134;Crottet;Plan de Prévention des Risques Naturels Inondation;;;;;1985-12-08 01:00:00;;;;;;;;;;;;;;;;;;;1994-06-30 02:00:00;1994-06-30 02:00:00;1994-11-09 01:00:00;;;;;2012-04-09 02:00:00;f;2023-02-21 01:00:00
01DDT19850003;PER - Crottet;Saône;140;Inondation;"";01134;Crottet;Plan de Prévention des Risques Naturels Inondation;;;;;1985-12-08 01:00:00;;;;;;;;;;;;;;;;;;;1994-06-30 02:00:00;1994-06-30 02:00:00;1994-11-09 01:00:00;;;;;2012-04-09 02:00:00;f;2023-02-21 01:00:00
01DDT19850003;PER - Crottet;Saône;180;Par une crue à débordement lent de cours d'eau;"";01134;Crottet;Plan de Prévention des Risques Naturels Inondation;;;;;1985-12-08 01:00:00;;;;;;;;;;;;;;;;;;;1994-06-30 02:00:00;1994-06-30 02:00:00;1994-11-09 01:00:00;;;;;2012-04-09 02:00:00;f;2023-02-21 01:00:00
01DDT19850004;PER - Feillens;Saône et ses affluents;129;Risque naturel;"";01159;Feillens;Plan de Prévention des Risques Naturels Inondation;;;;;1985-12-08 01:00:00;;;;;;;;;;;;;;;;;;;1994-07-06 02:00:00;1994-07-06 02:00:00;1994-09-11 02:00:00;;;;;2009-04-20 02:00:00;f;2023-03-06 01:00:00
01DDT19850004;PER - Feillens;Saône et ses affluents;140;Inondation;"";01159;Feillens;Plan de Prévention des Risques Naturels Inondation;;;;;1985-12-08 01:00:00;;;;;;;;;;;;;;;;;;;1994-07-06 02:00:00;1994-07-06 02:00:00;1994-09-11 02:00:00;;;;;2009-04-20 02:00:00;f;2023-03-06 01:00:00
01DDT19850004;PER - Feillens;Saône et ses affluents;180;Par une crue à débordement lent de cours d'eau;"";01159;Feillens;Plan de Prévention des Risques Naturels Inondation;;;;;1985-12-08 01:00:00;;;;;;;;;;;;;;;;;;;1994-07-06 02:00:00;1994-07-06 02:00:00;1994-09-11 02:00:00;;;;;2009-04-20 02:00:00;f;2023-03-06 01:00:00
01DDT19850005;PER sur la commune Grièges;Saône;129;Risque naturel;"";01179;Grièges;Plan de Prévention des Risques Naturels Inondation;;;;;1985-12-08 01:00:00;;;;;;;;;;;;;;;;;;;1994-07-08 02:00:00;1994-07-08 02:00:00;1994-11-09 01:00:00;;;;;2009-04-20 02:00:00;f;2023-03-06 01:00:00
01DDT19850005;PER sur la commune Grièges;Saône;140;Inondation;"";01179;Grièges;Plan de Prévention des Risques Naturels Inondation;;;;;1985-12-08 01:00:00;;;;;;;;;;;;;;;;;;;1994-07-08 02:00:00;1994-07-08 02:00:00;1994-11-09 01:00:00;;;;;2009-04-20 02:00:00;f;2023-03-06 01:00:00
01DDT19850005;PER sur la commune Grièges;Saône;180;Par une crue à débordement lent de cours d'eau;"";01179;Grièges;Plan de Prévention des Risques Naturels Inondation;;;;;1985-12-08 01:00:00;;;;;;;;;;;;;;;;;;;1994-07-08 02:00:00;1994-07-08 02:00:00;1994-11-09 01:00:00;;;;;2009-04-20 02:00:00;f;2023-03-06 01:00:00
01DDT19850006;PER sur la commune Laiz;Saône;129;Risque naturel;"";01203;Laiz;Plan de Prévention des Risques Naturels Inondation;;;;;1985-12-08 01:00:00;;;;;;;;;;;;;;;;;;;1994-06-23 02:00:00;1994-06-23 02:00:00;1994-11-09 01:00:00;;;;;2009-04-20 02:00:00;f;2023-03-06 01:00:00
