cod_nat_pprn;lib_pprn;lib_bassin_risques;num_risque;lib_risque;list_codenat_ppr_revise;cod_commune;lib_commune;cod_ppr;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_appli_ant;dat_deprescription;dat_etu_hydro_deb;dat_etu_hydro_fin;dat_etu_alea_deb;dat_etu_alea_fin;dat_etu_enjeu_deb;dat_etu_enjeu_fin;dat_etu_zona_regl_deb;dat_etu_zona_regl_fin;dat_etu_rglmt_deb;dat_etu_rglmt_fin;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_consult_serv_deb;dat_consult_serv_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_modification;dat_annulation;dat_annexion_plu;dat_proroga;dat_abrog;etat_revision;dat_maj
972DEAL19980002;PPR - Schœoelcher;Case Navire;129;Risque naturel;"";97229;Schœlcher;Plan de Prévention des Risques Naturels Inondation;1998-06-15 02:00:00;1998-06-15 02:00:00;1998-06-15 02:00:00;1998-06-15 02:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;2004-11-18 01:00:00;;2013-12-29 01:00:00;;;;f;2021-03-02 01:00:00
972DEAL19980002;PPR - Schœoelcher;Case Navire;140;Inondation;"";97229;Schœlcher;Plan de Prévention des Risques Naturels Inondation;1998-06-15 02:00:00;1998-06-15 02:00:00;1998-06-15 02:00:00;1998-06-15 02:00:00;2002-11-07 01:00:00;;;;;;;;;;;;;;;;;;;;;2004-11-18 01:00:00;;2013-12-29 01:00:00;;;;f;2021-03-02 01:00:00
972DEAL19980003;PPR - Schœoelcher;Case Navire;129;Risque naturel;"";97229;Schœlcher;Plan de Prévention des Risques Naturels Inondation;1998-06-15 02:00:00;1998-06-15 02:00:00;1998-06-15 02:00:00;1998-06-15 02:00:00;1998-06-15 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;f;2021-03-02 01:00:00
972DEAL19980003;PPR - Schœoelcher;Case Navire;140;Inondation;"";97229;Schœlcher;Plan de Prévention des Risques Naturels Inondation;1998-06-15 02:00:00;1998-06-15 02:00:00;1998-06-15 02:00:00;1998-06-15 02:00:00;1998-06-15 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;f;2021-03-02 01:00:00
972DEAL19980003;PPR - Schœoelcher;Case Navire;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";97229;Schœlcher;Plan de Prévention des Risques Naturels Inondation;1998-06-15 02:00:00;1998-06-15 02:00:00;1998-06-15 02:00:00;1998-06-15 02:00:00;1998-06-15 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;f;2021-03-02 01:00:00
972DEAL19990183;PPR - Fort-de-France;-;129;Risque naturel;"";97209;Fort-de-France;Plan de Prévention des Risques Naturels Séisme;1999-05-10 02:00:00;1999-05-10 02:00:00;1999-05-10 02:00:00;1999-05-10 02:00:00;1999-05-10 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;f;2021-03-02 01:00:00
972DEAL19990183;PPR - Fort-de-France;-;158;Séisme;"";97209;Fort-de-France;Plan de Prévention des Risques Naturels Séisme;1999-05-10 02:00:00;1999-05-10 02:00:00;1999-05-10 02:00:00;1999-05-10 02:00:00;1999-05-10 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;f;2021-03-02 01:00:00
972DEAL19990184;PPR - Grand'Rivière;Grand rivière;129;Risque naturel;"";97211;Grand'Rivière;Plan de Prévention des Risques Naturels Inondation;1999-11-03 01:00:00;1999-11-03 01:00:00;1999-11-03 01:00:00;1999-11-03 01:00:00;1999-11-03 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;f;2021-03-02 01:00:00
972DEAL19990184;PPR - Grand'Rivière;Grand rivière;140;Inondation;"";97211;Grand'Rivière;Plan de Prévention des Risques Naturels Inondation;1999-11-03 01:00:00;1999-11-03 01:00:00;1999-11-03 01:00:00;1999-11-03 01:00:00;1999-11-03 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;f;2021-03-02 01:00:00
972DEAL19990184;PPR - Grand'Rivière;Grand rivière;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";97211;Grand'Rivière;Plan de Prévention des Risques Naturels Inondation;1999-11-03 01:00:00;1999-11-03 01:00:00;1999-11-03 01:00:00;1999-11-03 01:00:00;1999-11-03 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;f;2021-03-02 01:00:00
972DEAL19990185;PPR - Saint-Pierre;Rivière Roxelane;183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";97225;Saint-Pierre;PPRn - Plan de Prévention des Risques naturels;1999-11-04 00:00:00;1999-11-04 00:00:00;1999-11-04 00:00:00;1999-11-04 00:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2021-10-20 00:00:00
972DEAL19990186;PPR - Schœoelcher;-;158;Séisme;"";97229;Schœlcher;PPRn - Plan de Prévention des Risques naturels;1999-04-28 00:00:00;1999-04-28 00:00:00;1999-04-28 00:00:00;1999-04-28 00:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2021-10-20 00:00:00
