cod_nat_pprn;lib_pprn;lib_bassin_risques;num_risque;lib_risque;list_codenat_ppr_revise;cod_commune;lib_commune;cod_ppr;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_appli_ant;dat_deprescription;dat_etu_hydro_deb;dat_etu_hydro_fin;dat_etu_alea_deb;dat_etu_alea_fin;dat_etu_enjeu_deb;dat_etu_enjeu_fin;dat_etu_zona_regl_deb;dat_etu_zona_regl_fin;dat_etu_rglmt_deb;dat_etu_rglmt_fin;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_consult_serv_deb;dat_consult_serv_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_modification;dat_annulation;dat_annexion_plu;dat_proroga;dat_abrog;etat_revision;dat_maj
974DEAL19970002;PPR - Sainte-Marie;-;129;Risque naturel;"";97418;Sainte-Marie;Plan de Prévention des Risques Naturels Inondation;1997-07-02 02:00:00;1997-07-02 02:00:00;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;2000-10-10 02:00:00;2000-11-09 01:00:00;2001-01-28 01:00:00;;;2003-09-03 02:00:00;;2020-07-05 02:00:00;f;2022-07-07 02:00:00
974DEAL19970002;PPR - Sainte-Marie;-;140;Inondation;"";97418;Sainte-Marie;Plan de Prévention des Risques Naturels Inondation;1997-07-02 02:00:00;1997-07-02 02:00:00;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;2000-10-10 02:00:00;2000-11-09 01:00:00;2001-01-28 01:00:00;;;2003-09-03 02:00:00;;2020-07-05 02:00:00;f;2022-07-07 02:00:00
974DEAL19970002;PPR - Sainte-Marie;-;180;Par une crue à débordement lent de cours d'eau;"";97418;Sainte-Marie;Plan de Prévention des Risques Naturels Inondation;1997-07-02 02:00:00;1997-07-02 02:00:00;;;1997-07-03 02:00:00;;;;;;;;;;;;;;;;;;;2000-10-10 02:00:00;2000-11-09 01:00:00;2001-01-28 01:00:00;;;2003-09-03 02:00:00;;2020-07-05 02:00:00;f;2022-07-07 02:00:00
974DEAL19990002;PPR - Sainte-Suzanne;-;129;Risque naturel;"";97420;Sainte-Suzanne;Plan de Prévention des Risques Naturels Inondation;1997-07-11 02:00:00;1997-07-11 02:00:00;;;1999-07-11 02:00:00;;;;;;;;;;;;;;;;;;;2002-11-19 01:00:00;2002-12-22 01:00:00;2003-05-06 02:00:00;;;;;2015-06-24 02:00:00;f;2022-06-21 02:00:00
974DEAL19990002;PPR - Sainte-Suzanne;-;140;Inondation;"";97420;Sainte-Suzanne;Plan de Prévention des Risques Naturels Inondation;1997-07-11 02:00:00;1997-07-11 02:00:00;;;1999-07-11 02:00:00;;;;;;;;;;;;;;;;;;;2002-11-19 01:00:00;2002-12-22 01:00:00;2003-05-06 02:00:00;;;;;2015-06-24 02:00:00;f;2022-06-21 02:00:00
974DEAL19990002;PPR - Sainte-Suzanne;-;180;Par une crue à débordement lent de cours d'eau;"";97420;Sainte-Suzanne;Plan de Prévention des Risques Naturels Inondation;1997-07-11 02:00:00;1997-07-11 02:00:00;;;1999-07-11 02:00:00;;;;;;;;;;;;;;;;;;;2002-11-19 01:00:00;2002-12-22 01:00:00;2003-05-06 02:00:00;;;;;2015-06-24 02:00:00;f;2022-06-21 02:00:00
974DEAL20000002;PPR - Avirons;-;129;Risque naturel;"";97401;Les Avirons;Plan de Prévention des Risques Naturels Inondation;2000-11-29 01:00:00;2000-11-29 01:00:00;;;2000-11-29 01:00:00;;;;;;;;;;;;;;;;;;;2003-03-16 01:00:00;2003-04-17 02:00:00;2003-07-27 02:00:00;;;2003-09-03 02:00:00;;2020-01-16 01:00:00;f;2022-06-22 02:00:00
974DEAL20000002;PPR - Avirons;-;140;Inondation;"";97401;Les Avirons;Plan de Prévention des Risques Naturels Inondation;2000-11-29 01:00:00;2000-11-29 01:00:00;;;2000-11-29 01:00:00;;;;;;;;;;;;;;;;;;;2003-03-16 01:00:00;2003-04-17 02:00:00;2003-07-27 02:00:00;;;2003-09-03 02:00:00;;2020-01-16 01:00:00;f;2022-06-22 02:00:00
974DEAL20000002;PPR - Avirons;-;180;Par une crue à débordement lent de cours d'eau;"";97401;Les Avirons;Plan de Prévention des Risques Naturels Inondation;2000-11-29 01:00:00;2000-11-29 01:00:00;;;2000-11-29 01:00:00;;;;;;;;;;;;;;;;;;;2003-03-16 01:00:00;2003-04-17 02:00:00;2003-07-27 02:00:00;;;2003-09-03 02:00:00;;2020-01-16 01:00:00;f;2022-06-22 02:00:00
974DEAL20000003;PPR inondation - Petite-Île;-;129;Risque naturel;"";97405;Petite-Île;Plan de Prévention des Risques Naturels Inondation;2000-12-14 01:00:00;2000-12-14 01:00:00;;;2000-12-14 01:00:00;;;;;;;;;;;;;;;;;;;2003-04-21 02:00:00;2003-05-22 02:00:00;2003-12-18 01:00:00;;;2004-10-17 02:00:00;;2017-12-28 01:00:00;f;2022-06-22 02:00:00
974DEAL20000003;PPR inondation - Petite-Île;-;140;Inondation;"";97405;Petite-Île;Plan de Prévention des Risques Naturels Inondation;2000-12-14 01:00:00;2000-12-14 01:00:00;;;2000-12-14 01:00:00;;;;;;;;;;;;;;;;;;;2003-04-21 02:00:00;2003-05-22 02:00:00;2003-12-18 01:00:00;;;2004-10-17 02:00:00;;2017-12-28 01:00:00;f;2022-06-22 02:00:00
