cod_nat_pprn;lib_pprn;lib_bassin_risques;num_risque;lib_risque;list_codenat_ppr_revise;cod_commune;lib_commune;cod_ppr;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_appli_ant;dat_deprescription;dat_etu_hydro_deb;dat_etu_hydro_fin;dat_etu_alea_deb;dat_etu_alea_fin;dat_etu_enjeu_deb;dat_etu_enjeu_fin;dat_etu_zona_regl_deb;dat_etu_zona_regl_fin;dat_etu_rglmt_deb;dat_etu_rglmt_fin;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_consult_serv_deb;dat_consult_serv_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_modification;dat_annulation;dat_annexion_plu;dat_proroga;dat_abrog;etat_revision;dat_maj
21DDT19970002;PPR - Longvic;Ouche;129;Risque naturel;"";21355;Longvic;Plan de Prévention des Risques Naturels Inondation;1997-04-27 02:00:00;1997-04-27 02:00:00;1997-04-27 02:00:00;1997-04-27 02:00:00;1997-04-27 02:00:00;;;;;;;;;;;;;;;;;;;2000-06-21 02:00:00;2000-06-21 02:00:00;2001-06-18 02:00:00;;;;;2014-06-23 02:00:00;f;2022-04-07 02:00:00
21DDT19970002;PPR - Longvic;Ouche;140;Inondation;"";21355;Longvic;Plan de Prévention des Risques Naturels Inondation;1997-04-27 02:00:00;1997-04-27 02:00:00;1997-04-27 02:00:00;1997-04-27 02:00:00;1997-04-27 02:00:00;;;;;;;;;;;;;;;;;;;2000-06-21 02:00:00;2000-06-21 02:00:00;2001-06-18 02:00:00;;;;;2014-06-23 02:00:00;f;2022-04-07 02:00:00
21DDT19970002;PPR - Longvic;Ouche;180;Par une crue à débordement lent de cours d'eau;"";21355;Longvic;Plan de Prévention des Risques Naturels Inondation;1997-04-27 02:00:00;1997-04-27 02:00:00;1997-04-27 02:00:00;1997-04-27 02:00:00;1997-04-27 02:00:00;;;;;;;;;;;;;;;;;;;2000-06-21 02:00:00;2000-06-21 02:00:00;2001-06-18 02:00:00;;;;;2014-06-23 02:00:00;f;2022-04-07 02:00:00
21DDT19980002;PPR - Plombières-lès-Dijon;Ouche;129;Risque naturel;"";21485;Plombières-lès-Dijon;Plan de Prévention des Risques Naturels Inondation;1998-08-03 02:00:00;1998-08-03 02:00:00;1998-08-03 02:00:00;1998-08-03 02:00:00;1998-08-03 02:00:00;;;;;;;;;;;;;;;;;;;2000-09-17 02:00:00;2000-09-17 02:00:00;2001-06-18 02:00:00;;;;;2014-06-23 02:00:00;f;2022-04-07 02:00:00
21DDT19980002;PPR - Plombières-lès-Dijon;Ouche;140;Inondation;"";21485;Plombières-lès-Dijon;Plan de Prévention des Risques Naturels Inondation;1998-08-03 02:00:00;1998-08-03 02:00:00;1998-08-03 02:00:00;1998-08-03 02:00:00;1998-08-03 02:00:00;;;;;;;;;;;;;;;;;;;2000-09-17 02:00:00;2000-09-17 02:00:00;2001-06-18 02:00:00;;;;;2014-06-23 02:00:00;f;2022-04-07 02:00:00
21DDT19980002;PPR - Plombières-lès-Dijon;Ouche;180;Par une crue à débordement lent de cours d'eau;"";21485;Plombières-lès-Dijon;Plan de Prévention des Risques Naturels Inondation;1998-08-03 02:00:00;1998-08-03 02:00:00;1998-08-03 02:00:00;1998-08-03 02:00:00;1998-08-03 02:00:00;;;;;;;;;;;;;;;;;;;2000-09-17 02:00:00;2000-09-17 02:00:00;2001-06-18 02:00:00;;;;;2014-06-23 02:00:00;f;2022-04-07 02:00:00
21DDT19980003;PPR - Varanges;Ouche;180;Par une crue à débordement lent de cours d'eau;"";21656;Varanges;PPRn - Plan de Prévention des Risques naturels;1998-05-29 00:00:00;1998-05-29 00:00:00;;;2010-06-01 00:00:00;;;;;;;;;;;;;;;;;;;2013-05-03 00:00:00;2013-06-07 00:00:00;2014-06-24 00:00:00;;;;;;f;2015-01-15 00:00:00
21DDT19990002;PPR - Châtillon-sur-Seine;Seine;129;Risque naturel;"";21154;Châtillon-sur-Seine;Plan de Prévention des Risques Naturels Inondation;1999-08-24 02:00:00;1999-08-24 02:00:00;1999-08-24 02:00:00;1999-08-24 02:00:00;1999-08-24 02:00:00;;;;;;;;;;;;;;;;;;;1999-08-24 02:00:00;1999-08-24 02:00:00;2002-07-07 02:00:00;;;;;;f;2022-04-07 02:00:00
21DDT19990002;PPR - Châtillon-sur-Seine;Seine;140;Inondation;"";21154;Châtillon-sur-Seine;Plan de Prévention des Risques Naturels Inondation;1999-08-24 02:00:00;1999-08-24 02:00:00;1999-08-24 02:00:00;1999-08-24 02:00:00;1999-08-24 02:00:00;;;;;;;;;;;;;;;;;;;1999-08-24 02:00:00;1999-08-24 02:00:00;2002-07-07 02:00:00;;;;;;f;2022-04-07 02:00:00
21DDT19990002;PPR - Châtillon-sur-Seine;Seine;180;Par une crue à débordement lent de cours d'eau;"";21154;Châtillon-sur-Seine;Plan de Prévention des Risques Naturels Inondation;1999-08-24 02:00:00;1999-08-24 02:00:00;1999-08-24 02:00:00;1999-08-24 02:00:00;1999-08-24 02:00:00;;;;;;;;;;;;;;;;;;;1999-08-24 02:00:00;1999-08-24 02:00:00;2002-07-07 02:00:00;;;;;;f;2022-04-07 02:00:00
