cod_nat_pprn;lib_pprn;lib_bassin_risques;num_risque;lib_risque;list_codenat_ppr_revise;cod_commune;lib_commune;cod_ppr;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_appli_ant;dat_deprescription;dat_etu_hydro_deb;dat_etu_hydro_fin;dat_etu_alea_deb;dat_etu_alea_fin;dat_etu_enjeu_deb;dat_etu_enjeu_fin;dat_etu_zona_regl_deb;dat_etu_zona_regl_fin;dat_etu_rglmt_deb;dat_etu_rglmt_fin;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_consult_serv_deb;dat_consult_serv_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_modification;dat_annulation;dat_annexion_plu;dat_proroga;dat_abrog;etat_revision;dat_maj
02DDT20070036;PPR-Vallée de l'Aisne-Amont;Aisne;140;Inondation;"";51171;Cormicy;PPRn - Plan de Prévention des Risques naturels;;;2001-01-26 00:00:00;2001-01-26 00:00:00;2007-08-06 00:00:00;;;;;;;;;;;;;;;;;;;;;2009-10-05 00:00:00;;;;;;f;2020-07-10 00:00:00
02DDT20070036;PPR-Vallée de l'Aisne-Amont;Aisne;180;Par une crue à débordement lent de cours d'eau;"";51171;Cormicy;PPRn - Plan de Prévention des Risques naturels;;;2001-01-26 00:00:00;2001-01-26 00:00:00;2007-08-06 00:00:00;;;;;;;;;;;;;;;;;;;;;2009-10-05 00:00:00;;;;;;f;2020-07-10 00:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;129;Risque naturel;"";08003;Aiglemont;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;129;Risque naturel;"";08011;Anchamps;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;129;Risque naturel;"";08028;Aubrives;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;129;Risque naturel;"";08040;Les Ayvelles;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;129;Risque naturel;"";08081;Bogny-sur-Meuse;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;129;Risque naturel;"";08105;Charleville-Mézières;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;129;Risque naturel;"";08122;Chooz;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;129;Risque naturel;"";08139;Deville;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;129;Risque naturel;"";08166;Fépin;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;129;Risque naturel;"";08185;Fumay;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
08DDT20140001;PPRi Meuse Aval;PPRi Meuse Aval;129;Risque naturel;"";08190;Givet;Plan de Prévention des Risques Naturels Inondation;;;;;1996-02-13 01:00:00;;;;;;;;;;;;;;;;;;;1998-11-05 01:00:00;1999-02-25 01:00:00;1999-10-27 02:00:00;;;;;2022-01-12 01:00:00;f;2022-03-14 01:00:00
